"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","3.0","Stück","",""
"","","3.0","Stück","04.07.23 13:15","Schlangenbrot"
"","","","","",""
"Backzutaten","Zitronensaft","7.5","cl","",""
"","","7.5","cl","03.07.23 13:00","Karottensalat"
"","","","","",""
"Backzutaten","Zucker","3.26","kg","",""
"","","120","g","02.07.23 20:45","Fruchtsalat [Sommer]"
"","","15","g","04.07.23 13:15","Schlangenbrot"
"","","1.2","kg","05.07.23 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","1.5","kg","05.07.23 18:30","Zimtzucker"
"","","120","g","07.07.23 21:00","Schnelle Mousse au Chocolat (schoggimousse)"
"","","300","g","08.07.23 22:00","Lagertee Kermit und Abby"
"","","","","",""
"Fertigprodukte","Blätterteig","6","kg","",""
"","","6","kg","06.07.23 18:00","Pizzaschnecken"
"","","","","",""
"Fertigprodukte","Butterkekse","2","kg","",""
"","","2","kg","04.07.23 15:30","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","600","g","",""
"","","600","g","08.07.23 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Fertigprodukte","Ketchup","450","g","",""
"","","450","g","07.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","06.07.23 18:00","Gemüse Dip"
"","","","","",""
"Fertigprodukte","Mayonnaise","600","g","",""
"","","600","g","06.07.23 18:00","Gemüse Dip"
"","","","","",""
"Fertigprodukte","Pesto","600","g","",""
"","","600","g","03.07.23 13:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Salatsauce","2.17","Liter","",""
"","","3.75","dl","03.07.23 13:00","Gurkensalat"
"","","1.2","Liter","03.07.23 18:00","Fajitafestival"
"","","6.0","dl","04.07.23 13:15","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","810","g","",""
"","","810","g","08.07.23 12:30","Lunch Samstag Heimreise"
"","","","","",""
"Fertigprodukte","Schokolade","1.5","kg","",""
"","","375","g","07.07.23 21:00","Schnelle Mousse au Chocolat (schoggimousse)"
"","","1.13","kg","07.07.23 21:00","Schnelle Mousse au Chocolat (schoggimousse)"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","4.5","kg","",""
"","","1.5","kg","03.07.23 08:15","Basic Zmorgen"
"","","1.5","kg","04.07.23 07:00","Basic Zmorgen"
"","","1.5","kg","06.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Fleisch","Hackfleisch","3.6","kg","",""
"","","3.6","kg","07.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.75","kg","",""
"","","3.75","kg","03.07.23 18:00","Fajitafestival"
"","","","","",""
"Fleisch/Schwein","Landjäger","15","Paare","",""
"","","15","Paare","08.07.23 12:30","Lunch Samstag Heimreise"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","750","g","",""
"","","750","g","04.07.23 13:15","Hörnlisalat"
"","","","","",""
"Früchte","Bananen","600","g","",""
"","","600","g","02.07.23 20:45","Fruchtsalat [Sommer]"
"","","","","",""
"Früchte","Bananen (Stk)","24","Stück","",""
"","","3.0","Stück","04.07.23 16:45","Bananen"
"","","9.0","Stück","06.07.23 13:00","Riz Casimir Vegi"
"","","12","Stück","07.07.23 08:00","Birchermüsli "
"","","","","",""
"Früchte","Beeren (gefroren)","3","kg","",""
"","","3","kg","07.07.23 08:00","Birchermüsli "
"","","","","",""
"Früchte","Birnen","1.5","kg* ","",""
"","","1.05","kg* ","02.07.23 16:15","Birnen"
"","","450","g* ","02.07.23 20:45","Fruchtsalat [Sommer]"
"","","","","",""
"Früchte","Kirschen","600","g","",""
"","","600","g","02.07.23 20:45","Fruchtsalat [Sommer]"
"","","","","",""
"Früchte","Melonen","6.0","Stück","",""
"","","3.0","Stück","02.07.23 20:45","Fruchtsalat [Sommer]"
"","","3.0","Stück","03.07.23 16:00","wassermelone"
"","","","","",""
"Früchte","Nektarinen","3.0","kg","",""
"","","3.0","kg","07.07.23 08:00","Birchermüsli "
"","","","","",""
"Früchte","Pfirsich","600","g","",""
"","","600","g","02.07.23 20:45","Fruchtsalat [Sommer]"
"","","","","",""
"Früchte","Zitronen","4.5","Stück","",""
"","","1.5","Stück","03.07.23 18:00","Fajitafestival"
"","","3.0","Stück","07.07.23 08:00","Birchermüsli "
"","","","","",""
"Früchte","Äpfel","4.65","kg","",""
"","","1.05","kg","02.07.23 16:15","1 halber Apfel pro Person"
"","","600","g","02.07.23 20:45","Fruchtsalat [Sommer]"
"","","3.0","kg","08.07.23 12:30","Lunch Samstag Heimreise"
"","","","","",""
"Gemüse","Avocado","3.0","g","",""
"","","3.0","g","03.07.23 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Chinakohl","300","g","",""
"","","300","g","05.07.23 12:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Eisbergsalat","1.2","kg","",""
"","","1.2","kg","02.07.23 18:15","Eisbergsalat mit French Sauce"
"","","3.0","g","03.07.23 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Fenchel","900","g","",""
"","","900","g","06.07.23 18:00","Gemüse Dip"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.7","g","",""
"","","2.7","g","04.07.23 18:30","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gemüse","Gurken","3.87","kg","",""
"","","270","g","03.07.23 13:00","Gurkensalat"
"","","300","g","05.07.23 12:00","Mischsalat Sommer"
"","","3","kg","06.07.23 18:00","Gemüse Dip"
"","","300","g","07.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Kopfsalat","6","kg","",""
"","","3","kg","04.07.23 18:00","grüner Salat"
"","","3","kg","07.07.23 12:30","grüner Salat"
"","","","","",""
"Gemüse","Lauch","1.2","kg","",""
"","","1.2","kg","05.07.23 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Gemüse","Lollo","300","g","",""
"","","300","g","05.07.23 12:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Pepperoni","12","Stück","",""
"","","3.0","Stück","03.07.23 18:00","Fajitafestival"
"","","3.0","Stück","05.07.23 12:00","Chili sin carne (Vegi) mit Brot"
"","","6.0","Stück","05.07.23 12:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Pilze","2.25","kg","",""
"","","2.25","kg","06.07.23 18:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Rüebli","8.4","kg* ","",""
"","","900","g","03.07.23 13:00","Karottensalat"
"","","720","g* ","04.07.23 18:30","Ghackets mit Hörnli ""vegi"""
"","","480","g* ","05.07.23 12:00","Chili sin carne (Vegi) mit Brot"
"","","300","g* ","05.07.23 12:00","Mischsalat Sommer"
"","","3.0","kg* ","06.07.23 18:00","Gemüse Dip"
"","","3.0","kg* ","08.07.23 12:30","Lunch Samstag Heimreise"
"","","","","",""
"Gemüse","Salat","4.5","Stück","",""
"","","1.5","Stück","05.07.23 12:00","Mischsalat Sommer"
"","","3.0","Stück","07.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Schnittsalat","300","g","",""
"","","300","g","05.07.23 12:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Tomaten","3.3","kg* ","",""
"","","1.8","kg* ","04.07.23 13:15","Hörnlisalat"
"","","900","g* ","04.07.23 18:30","Ghackets mit Hörnli ""vegi"""
"","","300","g* ","05.07.23 12:00","Mischsalat Sommer"
"","","300","g* ","07.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Zucchetti (g)","2.63","kg","",""
"","","1.88","kg","03.07.23 18:00","Fajitafestival"
"","","750","g","06.07.23 18:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Zwiebel","3","g","",""
"","","3","g","03.07.23 18:00","Fajitafestival"
"","","","","",""
"Getreideprodukte","Cornflakes","9","kg","",""
"","","3","kg","03.07.23 08:15","Basic Zmorgen"
"","","3","kg","04.07.23 07:00","Basic Zmorgen"
"","","3","kg","06.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Fajita's","63","Stück","",""
"","","63","Stück","03.07.23 18:00","Fajitafestival"
"","","","","",""
"Getreideprodukte","Haferflocken","3.15","kg","",""
"","","1.5","kg","05.07.23 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","1.65","kg","07.07.23 08:00","Birchermüsli "
"","","","","",""
"Getreideprodukte","Weissmehl","210","g","",""
"","","210","g","06.07.23 18:00","Lasagne (vegi)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","18","Liter","",""
"","","6","Liter","03.07.23 08:15","Basic Zmorgen"
"","","6","Liter","04.07.23 07:00","Basic Zmorgen"
"","","6","Liter","06.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","150","g","",""
"","","150","g","08.07.23 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","3.0","Liter","",""
"","","3.0","Liter","08.07.23 22:09","Sirup"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","51","Teebeutel","",""
"","","30","Teebeutel","08.07.23 07:00","einfaches Morgenessen (Tipi)"
"","","21","Teebeutel","08.07.23 22:00","Lagertee Kermit und Abby"
"","","","","",""
"Getränke/Flüssiges","Wasser","37.8","Liter","",""
"","","1.05","Liter","02.07.23 20:45","Fruchtsalat [Sommer]"
"","","7.5","dl","04.07.23 13:15","Schlangenbrot"
"","","15","Liter","06.07.23 13:00","Riz Casimir Vegi"
"","","3","Liter","06.07.23 13:00","Riz Casimir Vegi"
"","","18","Liter","07.07.23 12:30","Älplermagronen mit Apfelmus (Vegi)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.5","dl","",""
"","","2.25","dl","02.07.23 18:15","Safranrisotto (Vegetarisch) by Dingo"
"","","2.25","dl","02.07.23 18:15","AuLa Tomatenrisotto"
"","","3","dl","04.07.23 18:30","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Bouillion","30","g","",""
"","","30","g","06.07.23 13:00","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.25","Liter","",""
"","","2.25","Liter","02.07.23 18:15","Safranrisotto (Vegetarisch) by Dingo"
"","","3","Liter","02.07.23 18:15","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Chilischoten","3.0","g","",""
"","","3.0","g","03.07.23 18:00","Fajitafestival"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","06.07.23 13:00","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Essig","1.8","dl","",""
"","","1.8","dl","02.07.23 18:15","Eisbergsalat mit French Sauce"
"","","","","",""
"Gewürze","Knoblauchzehen","59.5","Stück","",""
"","","1.5","Stück","02.07.23 18:15","Safranrisotto (Vegetarisch) by Dingo"
"","","10","Stück","02.07.23 18:15","Eisbergsalat mit French Sauce"
"","","3.0","Stück","02.07.23 18:15","AuLa Tomatenrisotto"
"","","9.0","Stück","03.07.23 13:00","Sauce Napoli (und Pesto)"
"","","6.0","Stück","04.07.23 18:30","Ghackets mit Hörnli ""vegi"""
"","","9.0","Stück","05.07.23 12:00","Chili sin carne (Vegi) mit Brot"
"","","15","Stück","06.07.23 18:00","Lasagne (vegi)"
"","","6.0","Stück","06.07.23 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze","Lorbeerblatt","8.0","Stück","",""
"","","2.0","Stück","03.07.23 13:00","Sauce Napoli (und Pesto)"
"","","6.0","Stück","04.07.23 18:30","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Nelken","3.0","Stück","",""
"","","3.0","Stück","04.07.23 18:30","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Olivenöl","9.0","dl","",""
"","","6.0","dl","03.07.23 13:00","Sauce Napoli (und Pesto)"
"","","3.0","dl","03.07.23 18:00","Fajitafestival"
"","","","","",""
"Gewürze","Pfeffer","144","g","",""
"","","24","g","05.07.23 12:00","Chili sin carne (Vegi) mit Brot"
"","","120","g","07.07.23 12:30","Älplermagronen mit Apfelmus (Vegi)"
"","","","","",""
"Gewürze","Safran","0.225","g","",""
"","","0.225","g","02.07.23 18:15","Safranrisotto (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Salz","213","g","",""
"","","24","g","04.07.23 13:15","Schlangenbrot"
"","","24","g","05.07.23 12:00","Chili sin carne (Vegi) mit Brot"
"","","45","g","06.07.23 18:00","Lasagne (vegi)"
"","","120","g","07.07.23 12:30","Älplermagronen mit Apfelmus (Vegi)"
"","","","","",""
"Gewürze","Senf","450","g","",""
"","","450","g","07.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Senf","200","g","",""
"","","200","g","02.07.23 18:15","Eisbergsalat mit French Sauce"
"","","","","",""
"Gewürze","Tabasco","3","cl","",""
"","","3","cl","05.07.23 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Gewürze","Zimt","225","g","",""
"","","225","g","05.07.23 18:30","Zimtzucker"
"","","","","",""
"Gewürze","Zitronensaft","1.35","dl","",""
"","","4.5","cl","02.07.23 20:45","Fruchtsalat [Sommer]"
"","","9","cl","08.07.23 22:00","Lagertee Kermit und Abby"
"","","","","",""
"Gewürze","Zwiebeln","5.67","kg* ","",""
"","","225","g","02.07.23 18:15","Safranrisotto (Vegetarisch) by Dingo"
"","","270","g* ","02.07.23 18:15","AuLa Tomatenrisotto"
"","","675","g* ","04.07.23 18:30","Ghackets mit Hörnli ""vegi"""
"","","810","g* ","05.07.23 12:00","Chili sin carne (Vegi) mit Brot"
"","","540","g* ","06.07.23 18:00","Pizzaschnecken"
"","","750","g* ","06.07.23 18:00","Lasagne (vegi)"
"","","600","g* ","06.07.23 18:00","Lasagne (vegi)"
"","","1.5","kg* ","07.07.23 12:30","Älplermagronen mit Apfelmus (Vegi)"
"","","300","g* ","07.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Öl","2.175","Liter","",""
"","","1.5","dl","02.07.23 18:15","Safranrisotto (Vegetarisch) by Dingo"
"","","6","dl","02.07.23 18:15","Eisbergsalat mit French Sauce"
"","","1.5","dl","02.07.23 18:15","AuLa Tomatenrisotto"
"","","9","cl","04.07.23 13:15","Schlangenbrot"
"","","1.5","dl","04.07.23 18:30","Ghackets mit Hörnli ""vegi"""
"","","6","cl","05.07.23 12:00","Chili sin carne (Vegi) mit Brot"
"","","2.55","dl","06.07.23 18:00","Lasagne (vegi)"
"","","1.2","dl","07.07.23 18:00","Hamburgerstrasse"
"","","6","dl","07.07.23 18:00","Bratkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Oregano","30","g","",""
"","","30","g","06.07.23 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","30","g","",""
"","","30","g","04.07.23 13:15","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Eier","30","Stück","",""
"","","15","Stück","04.07.23 13:15","Hörnlisalat"
"","","15","Stück","05.07.23 18:30","Fozelschnitten"
"","","","","",""
"Grundnahrungsmittel","Eigelb","25","Stück","",""
"","","10","Stück","02.07.23 18:15","Eisbergsalat mit French Sauce"
"","","15","Stück","07.07.23 21:00","Schnelle Mousse au Chocolat (schoggimousse)"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","15","Stück","",""
"","","15","Stück","07.07.23 21:00","Schnelle Mousse au Chocolat (schoggimousse)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.0","kg","",""
"","","1.5","kg","07.07.23 12:30","Älplermagronen mit Apfelmus (Vegi)"
"","","7.5","kg","07.07.23 18:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.8","kg","",""
"","","1.5","kg","04.07.23 13:15","Schlangenbrot"
"","","300","g","06.07.23 13:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.5","kg","",""
"","","1.5","kg","06.07.23 13:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel","Wasser","33","Liter","",""
"","","3.0","Liter","03.07.23 13:00","Sauce Napoli (und Pesto)"
"","","30","Liter","08.07.23 22:00","Lagertee Kermit und Abby"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","18.5","kg","",""
"","","3.6","kg","05.07.23 08:00","einfaches zMorge"
"","","2.25","kg","05.07.23 12:00","Chili sin carne (Vegi) mit Brot"
"","","3.0","kg","05.07.23 18:30","Fozelschnitten"
"","","3.6","kg","07.07.23 08:00","einfaches zMorge"
"","","3.0","kg","08.07.23 07:00","einfaches Morgenessen (Tipi)"
"","","3.0","kg","08.07.23 12:30","Lunch Samstag Heimreise"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","30","Stück","",""
"","","30","Stück","07.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.4","kg","",""
"","","2.4","kg","06.07.23 13:00","*Basmatireis"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.4","kg","",""
"","","2.4","kg","06.07.23 13:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.95","kg","",""
"","","900","g","02.07.23 18:15","Safranrisotto (Vegetarisch) by Dingo"
"","","1.05","kg","02.07.23 18:15","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.3","kg","",""
"","","1.5","kg","04.07.23 13:15","Hörnlisalat"
"","","1.8","kg","04.07.23 18:30","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","900","g","",""
"","","900","g","06.07.23 18:00","Lasagne (vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.25","kg","",""
"","","2.25","kg","07.07.23 12:30","Älplermagronen mit Apfelmus (Vegi)"
"","","","","",""
"Konserven","Ananasscheiben","30","Stück","",""
"","","30","Stück","06.07.23 13:00","Riz Casimir Vegi"
"","","","","",""
"Konserven","Apfelmus","6.0","kg","",""
"","","3.0","kg","05.07.23 18:30","Apfelmus_Dose"
"","","3.0","kg","07.07.23 12:30","Älplermagronen mit Apfelmus (Vegi)"
"","","","","",""
"Konserven","Essiggurken","900","g","",""
"","","600","g","04.07.23 13:15","Hörnlisalat"
"","","300","g","07.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Fruchtsalat","1.2","kg","",""
"","","1.2","kg","02.07.23 20:45","Fruchtsalat [Sommer]"
"","","","","",""
"Konserven","Himbeerkonfi","3.0","g","",""
"","","3.0","g","05.07.23 18:30","Fozelschnitten"
"","","","","",""
"Konserven","Honig","2.4","kg","",""
"","","750","g","03.07.23 08:15","Basic Zmorgen"
"","","750","g","04.07.23 07:00","Basic Zmorgen"
"","","750","g","06.07.23 07:00","Basic Zmorgen"
"","","150","g","08.07.23 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Konserven","Konfitüre","6.06","kg","",""
"","","1.5","kg","03.07.23 08:15","Basic Zmorgen"
"","","1.5","kg","04.07.23 07:00","Basic Zmorgen"
"","","600","g","05.07.23 08:00","einfaches zMorge"
"","","1.5","kg","06.07.23 07:00","Basic Zmorgen"
"","","600","g","07.07.23 08:00","einfaches zMorge"
"","","360","g","08.07.23 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Konserven","Mais","1.55","kg","",""
"","","1.25","kg","03.07.23 18:00","Fajitafestival"
"","","300","g","05.07.23 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Konserven","Nutella","4.8","kg","",""
"","","1.5","kg","03.07.23 08:15","Basic Zmorgen"
"","","1.5","kg","04.07.23 07:00","Basic Zmorgen"
"","","1.5","kg","06.07.23 07:00","Basic Zmorgen"
"","","300","g","08.07.23 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Konserven","Tomatenpuree","1.19","kg","",""
"","","135","g","02.07.23 18:15","AuLa Tomatenrisotto"
"","","150","g","03.07.23 18:00","Fajitafestival"
"","","300","g","04.07.23 18:30","Ghackets mit Hörnli ""vegi"""
"","","150","g","05.07.23 12:00","Chili sin carne (Vegi) mit Brot"
"","","456","g","06.07.23 18:00","Lasagne (vegi)"
"","","","","",""
"Konserven","Tomatensauce Napoli","900","g","",""
"","","900","g","06.07.23 18:00","Pizzaschnecken"
"","","","","",""
"Konserven","gehackte Tomaten","10.7","kg","",""
"","","450","g","02.07.23 18:15","AuLa Tomatenrisotto"
"","","3","kg","03.07.23 13:00","Sauce Napoli (und Pesto)"
"","","1.25","kg","03.07.23 18:00","Fajitafestival"
"","","3","kg","05.07.23 12:00","Chili sin carne (Vegi) mit Brot"
"","","3","kg","06.07.23 18:00","Lasagne (vegi)"
"","","","","",""
"Konserven","rote Bohnen","1.13","kg","",""
"","","1.13","kg","05.07.23 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Konserven","weisse Bohnen","1.13","kg","",""
"","","1.13","kg","05.07.23 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Milchprodukte","Bratbutter","30","g","",""
"","","30","g","03.07.23 13:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Milchprodukte","Butter","4.51","kg","",""
"","","750","g","03.07.23 08:15","Basic Zmorgen"
"","","750","g","04.07.23 07:00","Basic Zmorgen"
"","","150","g","04.07.23 18:30","Ghackets mit Hörnli ""vegi"""
"","","90","g","05.07.23 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","210","g","05.07.23 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","510","g","05.07.23 08:00","einfaches zMorge"
"","","750","g","06.07.23 07:00","Basic Zmorgen"
"","","225","g","06.07.23 13:00","Riz Casimir Vegi"
"","","120","g","06.07.23 18:00","Lasagne (vegi)"
"","","510","g","07.07.23 08:00","einfaches zMorge"
"","","450","g","08.07.23 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.2","kg","",""
"","","1.2","kg","03.07.23 18:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Jogurt","450","g","",""
"","","450","g","03.07.23 18:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Milch","43.8","Liter","",""
"","","4.5","Liter","03.07.23 08:15","Basic Zmorgen"
"","","4.5","Liter","04.07.23 07:00","Basic Zmorgen"
"","","9.0","Liter","05.07.23 08:00","einfaches zMorge"
"","","4.5","Liter","05.07.23 18:30","Fozelschnitten"
"","","4.5","Liter","06.07.23 07:00","Basic Zmorgen"
"","","2.4","Liter","06.07.23 18:00","Lasagne (vegi)"
"","","2.4","Liter","06.07.23 18:00","Lasagne (vegi)"
"","","9.0","Liter","07.07.23 08:00","einfaches zMorge"
"","","1.5","Liter","07.07.23 12:30","Älplermagronen mit Apfelmus (Vegi)"
"","","1.5","Liter","08.07.23 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.5","kg","",""
"","","1.5","kg","07.07.23 08:00","Birchermüsli "
"","","","","",""
"Milchprodukte","Rahm","4.72","Liter","",""
"","","7.5","dl","02.07.23 18:15","Safranrisotto (Vegetarisch) by Dingo"
"","","1.2","Liter","02.07.23 18:15","Eisbergsalat mit French Sauce"
"","","1.5","dl","03.07.23 13:00","Karottensalat"
"","","1.5","Liter","07.07.23 08:00","Birchermüsli "
"","","1.13","Liter","07.07.23 21:00","Schnelle Mousse au Chocolat (schoggimousse)"
"","","","","",""
"Milchprodukte","Schabzigerstöckli (200g)","3.0","Stück","",""
"","","3.0","Stück","07.07.23 12:30","Älplermagronen mit Apfelmus (Vegi)"
"","","","","",""
"Milchprodukte","Vollrahm","2.31","Liter","",""
"","","8.1","dl","06.07.23 18:00","Lasagne (vegi)"
"","","1.5","Liter","07.07.23 12:30","Älplermagronen mit Apfelmus (Vegi)"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","750","g","",""
"","","750","g","04.07.23 13:15","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","900","g","",""
"","","900","g","06.07.23 18:00","Pizzaschnecken"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","30","Stück","",""
"","","30","Stück","08.07.23 12:30","Lunch Samstag Heimreise"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.58","kg","",""
"","","225","g","02.07.23 18:15","Safranrisotto (Vegetarisch) by Dingo"
"","","450","g","02.07.23 18:15","AuLa Tomatenrisotto"
"","","900","g","06.07.23 18:00","Pizzaschnecken"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.3","kg","",""
"","","900","g","03.07.23 18:00","Fajitafestival"
"","","900","g","06.07.23 18:00","Lasagne (vegi)"
"","","1.5","kg","07.07.23 12:30","Älplermagronen mit Apfelmus (Vegi)"
"","","","","",""
"Milchprodukte/Käse","Ricotta","2.4","kg","",""
"","","2.4","kg","06.07.23 18:00","Lasagne (vegi)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
