"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","196","g","",""
"","","196","g","14.07.23 17:00","Pizza"
"","","","","",""
"Backzutaten","Weissmehl","2.8","kg","",""
"","","2.8","kg","14.07.23 17:00","Pizza"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","3.64","Liter","",""
"","","2.8","Liter","09.07.23 11:00","Gurkensalat"
"","","8.4","dl","09.07.23 11:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","8.4","Stück","",""
"","","8.4","Stück","13.07.23 17:00","Fajita"
"","","","","",""
"Fertigprodukte","Fertigrösti","3.36","kg","",""
"","","3.36","kg","09.07.23 17:00","fertigrösti"
"","","","","",""
"Fertigprodukte","Gnocchi","5.6","kg","",""
"","","5.6","kg","13.07.23 11:00","Gnocchi Auflauf"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","840","g","",""
"","","840","g","13.07.23 17:00","Fajita"
"","","","","",""
"Fertigprodukte","Kaffee","14","kg","",""
"","","2.8","kg","09.07.23 08:00","Basic Zmorgen"
"","","2.8","kg","10.07.23 06:00","Basic Zmorgen"
"","","2.8","kg","11.07.23 06:00","Basic Zmorgen"
"","","2.8","kg","13.07.23 06:00","Basic Zmorgen"
"","","2.8","kg","14.07.23 06:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Ketchup","700","g","",""
"","","700","g","09.07.23 11:00","Grillen"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.8","Tube(265g)","",""
"","","2.8","Tube(265g)","09.07.23 11:00","Maissalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","560","g","",""
"","","560","g","09.07.23 11:00","Grillen"
"","","","","",""
"Fertigprodukte","Pesto","2.8","kg","",""
"","","2.8","kg","08.07.23 17:00","Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","8.4","dl","",""
"","","8.4","dl","12.07.23 17:00","Brätchügeli mit Reis und Salat (Pfadi Eschenbach)"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","7","kg","",""
"","","1.4","kg","09.07.23 08:00","Basic Zmorgen"
"","","1.4","kg","10.07.23 06:00","Basic Zmorgen"
"","","1.4","kg","11.07.23 06:00","Basic Zmorgen"
"","","1.4","kg","13.07.23 06:00","Basic Zmorgen"
"","","1.4","kg","14.07.23 06:00","Basic Zmorgen"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","11.2","g","",""
"","","11.2","g","09.07.23 11:00","Grillen"
"","","","","",""
"Fleisch","Brätchügeli","3.44","kg","",""
"","","3.44","kg","12.07.23 17:00","Brätchügeli mit Reis und Salat (Pfadi Eschenbach)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.36","kg","",""
"","","3.36","kg","13.07.23 17:00","Fajita"
"","","","","",""
"Fleisch/Schwein","Cervelat","8.4","Paare","",""
"","","8.4","Paare","09.07.23 11:00","Grillen"
"","","","","",""
"Fleisch/Schwein","Salami","420","g","",""
"","","420","g","14.07.23 17:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinken","1.32","kg","",""
"","","896","g","10.07.23 11:00","Hörnliauflauf"
"","","420","g","14.07.23 17:00","Pizza"
"","","","","",""
"Früchte","Bananen (Stk)","5.6","Stück","",""
"","","5.6","Stück","10.07.23 17:00","Birchermüesli"
"","","","","",""
"Früchte","Birnen","280","g","",""
"","","280","g","10.07.23 17:00","Birchermüesli"
"","","","","",""
"Früchte","Oliven","280","g","",""
"","","280","g","14.07.23 17:00","Pizza"
"","","","","",""
"Früchte","Äpfel","560","g","",""
"","","560","g","10.07.23 17:00","Birchermüesli"
"","","","","",""
"Gemüse","Avocado","1.4","kg","",""
"","","1.4","kg","13.07.23 17:00","Fajita"
"","","","","",""
"Gemüse","Broccoli","1.4","kg","",""
"","","1.12","kg","11.07.23 17:00","Spätzlipfanne mit Gemüse"
"","","280","g","12.07.23 17:00","Brätchügeli mit Reis und Salat (Pfadi Eschenbach)"
"","","","","",""
"Gemüse","Eisbergsalat","5.46","kg","",""
"","","2.1","kg","09.07.23 11:00","Eisbergsalat"
"","","2.24","kg","12.07.23 17:00","Brätchügeli mit Reis und Salat (Pfadi Eschenbach)"
"","","1.12","kg","13.07.23 17:00","Fajita"
"","","","","",""
"Gemüse","Erbsen","560","g","",""
