"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","4.5","g* ","",""
"","","4.5","g* ","03.10.23 22:00","Vanille-Apfel-Mohn-Cheesecake"
"","","","","",""
"Backzutaten","Kochschokolade","210","g","",""
"","","210","g","02.10.23 22:00","Schoggifondue ala Boomi"
"","","","","",""
"Backzutaten","Milchschokolade","140","g","",""
"","","140","g","04.10.23 22:00","Schoggibananen und Marshmallows"
"","","","","",""
"Backzutaten","Trockenhefe","4.075","Stück","",""
"","","3.375","Stück","01.10.23 18:00","Geflammter Kuchen"
"","","0.7","Stück","04.10.23 22:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Weissmehl","300","g","",""
"","","300","g","03.10.23 22:00","Vanille-Apfel-Mohn-Cheesecake"
"","","","","",""
"Backzutaten","Zucker","1.82","kg","",""
"","","3.375","g","01.10.23 18:00","Geflammter Kuchen"
"","","50","g","03.10.23 22:00","Vanille-Apfel-Mohn-Cheesecake"
"","","50","g","03.10.23 22:00","Vanille-Apfel-Mohn-Cheesecake"
"","","260","g","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","3.5","g","04.10.23 22:00","Schlangenbrot"
"","","1.35","kg","06.10.23 12:00","Fotzelschnitte"
"","","108","g","06.10.23 18:00","Schnelle Mousse au Chocolat (schoggimousse)"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","420","g","",""
"","","420","g","30.09.23 22:00","Chips"
"","","","","",""
"Fertigprodukte","Farmerstengel","119","Stück","",""
"","","27","Stück","30.09.23 12:00","Lunch Sandwich zum Ersten"
"","","5.4","Stück","30.09.23 16:00","Z' Nüni/ Z Vieri Auswahl"
"","","5.4","Stück","01.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","5.4","Stück","02.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","27","Stück","02.10.23 12:00","Lunch"
"","","5.4","Stück","03.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","27","Stück","04.10.23 12:00","Lunch Sandwich"
"","","5.4","Stück","05.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","5.4","Stück","06.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","5.4","Stück","07.10.23 09:00","Z' Nüni/ Z Vieri Auswahl"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","130","g","",""
"","","130","g","06.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","140","g","",""
"","","140","g","01.10.23 22:00","Überbackene Nachos"
"","","","","",""
"Fertigprodukte","Kaffee","1.89","kg","",""
"","","270","g","01.10.23 07:00","Standardzmorge ohne Brot"
"","","270","g","02.10.23 07:00","Standardzmorge"
"","","270","g","03.10.23 07:00","Crunschi manschi mit Brot"
"","","270","g","04.10.23 07:00","Zmorge mit Zuesatz"
"","","270","g","05.10.23 07:00","Standardzmorge"
"","","270","g","06.10.23 07:00","Zmorge mit Zuesatz"
"","","270","g","07.10.23 07:00","Standardzmorge"
"","","","","",""
"Fertigprodukte","Ketchup","270","g","",""
"","","270","g","07.10.23 12:00","Your last Meal.... Sandwich"
"","","","","",""
"Fertigprodukte","Marshmellows","56","g","",""
"","","56","g","04.10.23 22:00","Schoggibananen und Marshmallows"
"","","","","",""
"Fertigprodukte","Mayonnaise","810","g","",""
"","","270","g","30.09.23 12:00","Lunch Sandwich zum Ersten"
"","","270","g","04.10.23 12:00","Lunch Sandwich"
"","","270","g","07.10.23 12:00","Your last Meal.... Sandwich"
"","","","","",""
"Fertigprodukte","Salatsauce","5.4","dl","",""
"","","5.4","dl","06.10.23 18:00","Maissalat mit Früchten"
"","","","","",""
"Fertigprodukte","Schoggistängeli","675","g","",""
"","","675","g","02.10.23 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.48","kg","",""
"","","130","g","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","338","g","06.10.23 18:00","Schnelle Mousse au Chocolat (schoggimousse)"
"","","1.01","kg","06.10.23 18:00","Schnelle Mousse au Chocolat (schoggimousse)"
"","","","","",""
"Fertigprodukte","Tortilla Chips","350","g","",""
"","","350","g","01.10.23 22:00","Überbackene Nachos"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","120","g","",""
"","","120","g","03.10.23 22:00","Vanille-Apfel-Mohn-Cheesecake"
"","","","","",""
