"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","4.94","kg","",""
"","","260","g","04.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","1.3","kg","04.09.12 12:00","Tee"
"","","260","g","05.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","1.3","kg","05.09.12 12:00","Tee"
"","","260","g","06.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","1.3","kg","06.09.12 12:00","Tee"
"","","260","g","07.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Fertigprodukte","Biberli","650","g","",""
"","","650","g","04.09.12 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Farmerstengel","52","Stück","",""
"","","26","Stück","05.09.12 12:00","Lunch"
"","","26","Stück","06.09.12 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.78","Tube(265g)","",""
"","","0.26","Tube(265g)","04.09.12 12:00","Leiterlunch"
"","","0.26","Tube(265g)","05.09.12 12:00","Lunch"
"","","0.26","Tube(265g)","06.09.12 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.95","kg","",""
"","","650","g","04.09.12 12:00","Leiterlunch"
"","","650","g","05.09.12 12:00","Lunch"
"","","650","g","06.09.12 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Stocki","26","Portion","",""
"","","26","Portion","05.09.12 18:30","Stocki mit Milch"
"","","","","",""
"Fleisch","Hackbraten","5.2","kg","",""
"","","5.2","kg","05.09.12 18:30","Hackbraten mit Stocki"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.6","kg","",""
"","","2.6","kg","03.09.12 18:30","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Salami","780","g","",""
"","","260","g","04.09.12 12:00","Leiterlunch"
"","","260","g","05.09.12 12:00","Lunch"
"","","260","g","06.09.12 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","780","g","",""
"","","260","g","04.09.12 12:00","Leiterlunch"
"","","260","g","05.09.12 12:00","Lunch"
"","","260","g","06.09.12 12:00","Lunch"
"","","","","",""
"Früchte","Bananen","1.04","kg","",""
"","","260","g","04.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","260","g","05.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","260","g","06.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","260","g","07.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Birnen","3.64","kg","",""
"","","910","g","04.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","910","g","05.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","910","g","06.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","910","g","07.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Nüsse gehackt","312","g","",""
"","","78","g","04.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","78","g","05.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","78","g","06.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","78","g","07.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Orangen","1.87","kg","",""
"","","468","g","04.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","468","g","05.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","468","g","06.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","468","g","07.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Rosinen","156","g","",""
"","","39","g","04.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","39","g","05.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","39","g","06.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","39","g","07.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Trauben","2.6","kg","",""
"","","650","g","04.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","650","g","05.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","650","g","06.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","650","g","07.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Äpfel","7.15","kg","",""
"","","910","g","04.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","1.17","kg","04.09.12 12:00","Leiterlunch"
"","","910","g","05.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","1.17","kg","05.09.12 12:00","Lunch"
"","","910","g","06.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","1.17","kg","06.09.12 12:00","Lunch"
"","","910","g","07.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Gemüse","Rüebli","3.51","kg","",""
"","","1.17","kg","04.09.12 12:00","Leiterlunch"
"","","1.17","kg","05.09.12 12:00","Lunch"
"","","1.17","kg","06.09.12 12:00","Lunch"
"","","","","",""
"Gemüse","Tomaten","3.12","kg","",""
"","","3.12","kg","04.09.12 18:30","Tomatensauce"
"","","","","",""
"Getreideprodukte","Haferflocken","2.08","kg","",""
"","","520","g","04.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","520","g","05.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","520","g","06.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","520","g","07.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10.4","Liter","",""
"","","2.6","Liter","04.09.12 07:30","Zmorgä (Grundrezept)"
"","","2.6","Liter","05.09.12 07:30","Zmorgä (Grundrezept)"
"","","2.6","Liter","06.09.12 07:30","Zmorgä (Grundrezept)"
"","","2.6","Liter","07.09.12 07:30","Zmorgä (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.6","dl","",""
"","","2.6","dl","04.09.12 18:30","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","520","g","",""
"","","130","g","04.09.12 07:30","Zmorgä (Grundrezept)"
"","","130","g","05.09.12 07:30","Zmorgä (Grundrezept)"
"","","130","g","06.09.12 07:30","Zmorgä (Grundrezept)"
"","","130","g","07.09.12 07:30","Zmorgä (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Tee","39","Liter","",""
"","","13","Liter","04.09.12 12:00","Leiterlunch"
"","","13","Liter","05.09.12 12:00","Lunch"
"","","13","Liter","06.09.12 12:00","Lunch"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","156","Teebeutel","",""
"","","52","Teebeutel","04.09.12 12:00","Tee"
"","","52","Teebeutel","05.09.12 12:00","Tee"
"","","52","Teebeutel","06.09.12 12:00","Tee"
"","","","","",""
"Getränke/Flüssiges","Wasser","21.6","Liter","",""
"","","13","Liter","03.09.12 18:30","Riz Casimir"
"","","2.6","Liter","03.09.12 18:30","Riz Casimir"
"","","2.6","Liter","05.09.12 18:30","Hackbraten mit Stocki"
"","","3.38","Liter","05.09.12 18:30","Stocki mit Milch"
"","","","","",""
"Gewürze","Bouillion","78","g","",""
"","","26","g","03.09.12 18:30","Riz Casimir"
"","","52","g","05.09.12 18:30","Hackbraten mit Stocki"
"","","","","",""
"Gewürze","Bratensauce ","325","g","",""
"","","325","g","05.09.12 18:30","Hackbraten mit Stocki"
"","","","","",""
"Gewürze","Curry","130","g","",""
"","","130","g","03.09.12 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","5.2","Stück","",""
"","","5.2","Stück","04.09.12 18:30","Tomatensauce"
"","","","","",""
"Gewürze","Salz","52","g","",""
"","","52","g","05.09.12 18:30","Stocki mit Milch"
"","","","","",""
"Gewürze","Zitronensaft","7.28","cl","",""
"","","1.82","cl","04.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","1.82","cl","05.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","1.82","cl","06.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","1.82","cl","07.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Gewürze","Zwiebeln","598","g","",""
"","","520","g","04.09.12 18:30","Tomatensauce"
"","","78","g","05.09.12 18:30","Hackbraten mit Stocki"
"","","","","",""
"Gewürze","Öl","2.6","dl","",""
"","","1.3","dl","04.09.12 18:30","Tomatensauce"
"","","1.3","dl","05.09.12 18:30","Hackbraten mit Stocki"
"","","","","",""
"Grundnahrungsmittel","Mehl","390","g","",""
"","","260","g","03.09.12 18:30","Riz Casimir"
"","","130","g","04.09.12 18:30","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Wasser","39","Liter","",""
"","","13","Liter","04.09.12 12:00","Tee"
"","","13","Liter","05.09.12 12:00","Tee"
"","","13","Liter","06.09.12 12:00","Tee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","19.8","kg","",""
"","","2.6","kg","04.09.12 07:30","Zmorgä (Grundrezept)"
"","","3.12","kg","04.09.12 12:00","Leiterlunch"
"","","2.6","kg","05.09.12 07:30","Zmorgä (Grundrezept)"
"","","3.12","kg","05.09.12 12:00","Lunch"
"","","2.6","kg","06.09.12 07:30","Zmorgä (Grundrezept)"
"","","3.12","kg","06.09.12 12:00","Lunch"
"","","2.6","kg","07.09.12 07:30","Zmorgä (Grundrezept)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.3","kg","",""
"","","1.3","kg","03.09.12 18:30","Riz Casimir"
"","","","","",""
"Konserven","Essiggurken","780","g","",""
"","","260","g","04.09.12 12:00","Leiterlunch"
"","","260","g","05.09.12 12:00","Lunch"
"","","260","g","06.09.12 12:00","Lunch"
"","","","","",""
"Konserven","Fruchtsalat","1.04","kg","",""
"","","1.04","kg","03.09.12 18:30","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","2.08","kg","",""
"","","520","g","04.09.12 07:30","Zmorgä (Grundrezept)"
"","","520","g","05.09.12 07:30","Zmorgä (Grundrezept)"
"","","520","g","06.09.12 07:30","Zmorgä (Grundrezept)"
"","","520","g","07.09.12 07:30","Zmorgä (Grundrezept)"
"","","","","",""
"Konserven","Tomatenpuree","416","g","",""
"","","416","g","04.09.12 18:30","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","2.92","kg","",""
"","","195","g","03.09.12 18:30","Riz Casimir"
"","","260","g","04.09.12 07:30","Zmorgä (Grundrezept)"
"","","520","g","04.09.12 12:00","Leiterlunch"
"","","260","g","05.09.12 07:30","Zmorgä (Grundrezept)"
"","","520","g","05.09.12 12:00","Lunch"
"","","130","g","05.09.12 18:30","Stocki mit Milch"
"","","260","g","06.09.12 07:30","Zmorgä (Grundrezept)"
"","","520","g","06.09.12 12:00","Lunch"
"","","260","g","07.09.12 07:30","Zmorgä (Grundrezept)"
"","","","","",""
"Milchprodukte","Jogurt","832","g","",""
"","","208","g","04.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","208","g","05.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","208","g","06.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","208","g","07.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Milchprodukte","Milch","27.7","Liter","",""
"","","5.2","Liter","04.09.12 07:30","Zmorgä (Grundrezept)"
"","","1.3","Liter","04.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","5.2","Liter","05.09.12 07:30","Zmorgä (Grundrezept)"
"","","1.3","Liter","05.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","1.69","Liter","05.09.12 18:30","Stocki mit Milch"
"","","1.3","Liter","06.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","5.2","Liter","06.09.12 07:30","Zmorgä (Grundrezept)"
"","","1.3","Liter","07.09.12 07:30","Birchermüesli (Erweiterung zu Grundrezept)"
"","","5.2","Liter","07.09.12 07:30","Zmorgä (Grundrezept)"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","780","g","",""
"","","260","g","04.09.12 12:00","Leiterlunch"
"","","260","g","05.09.12 12:00","Lunch"
"","","260","g","06.09.12 12:00","Lunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
