"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","47","g","",""
"","","47","g","06.10.22 18:00","Hörnli mit Gehacktem Rigi (2023)"
"","","","","",""
"Backzutaten","Zucker","1.58","kg","",""
"","","87.5","g","02.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","02.10.22 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","02.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","03.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","03.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","04.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","04.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","04.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","05.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","05.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","05.10.22 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","05.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","06.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","06.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","06.10.22 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","06.10.22 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","07.10.22 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","07.10.22 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","","","",""
"Fertigprodukte","Farmerstengel","141","Stück","",""
"","","70.5","Stück","03.10.22 12:00","Lunch Mittag Rigi (2023)"
"","","70.5","Stück","07.10.22 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Fertigprodukte","Fischstäbli","188","Stück","",""
"","","188","Stück","06.10.22 12:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat Rigi (2023)"
"","","","","",""
"Fertigprodukte","Ketchup","1.95","kg","",""
"","","1.95","kg","07.10.22 12:00","Hot Dog Rigi (2023)"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.3","kg","",""
"","","2.35","kg","06.10.22 12:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat Rigi (2023)"
"","","1.95","kg","07.10.22 12:00","Hot Dog Rigi (2023)"
"","","","","",""
"Fertigprodukte","Pesto","705","g","",""
"","","705","g","07.10.22 18:00","Fertig Pesto Rigi (2023)"
"","","","","",""
"Fertigprodukte","Pizzateig","6240","kg","",""
"","","6240","kg","05.10.22 12:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","1.88","kg","",""
"","","1.88","kg","06.10.22 12:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat Rigi (2023)"
"","","","","",""
"Fertigprodukte","Salatsauce","3.53","Liter","",""
"","","7.05","dl","02.10.22 11:59","Grüner Salat Rigi (2023)"
"","","7.05","dl","03.10.22 17:59","Grüner Salat Rigi (2023)"
"","","7.05","dl","04.10.22 17:59","Grüner Salat Rigi (2023)"
"","","7.05","dl","05.10.22 11:59","Grüner Salat Rigi (2023)"
"","","7.05","dl","06.10.22 17:59","Grüner Salat Rigi (2023)"
"","","","","",""
"Fertigprodukte","Sauce Curry (Knorr)","624","g","",""
"","","624","g","02.10.22 12:00","Riz Casimir mit Poulet Rigi (2023)"
"","","","","",""
"Fertigprodukte","Sauce Idéale / Béchamel (Knorr)","550","g","",""
"","","100","g","03.10.22 18:00","Lasagne Vegi Rigi (2023)"
"","","450","g","03.10.22 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.35","kg","",""
"","","1.17","kg","03.10.22 12:00","Lunch Mittag Rigi (2023)"
"","","1.17","kg","07.10.22 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","10.7","kg","",""
"","","10.7","kg","04.10.22 12:01","Bräteln Würste Rigi (2023)"
"","","","","",""
"Fleisch","Fleischkäse","1.41","kg","",""
"","","705","g","03.10.22 12:00","Lunch Mittag Rigi (2023)"
"","","705","g","07.10.22 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Fleisch","Hackfleisch","4.7","kg","",""
"","","4.7","kg","06.10.22 18:00","Hörnli mit Gehacktem Rigi (2023)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.2","kg","",""
"","","5.2","kg","02.10.22 12:00","Riz Casimir mit Poulet Rigi (2023)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.5","kg","",""
"","","4.5","kg","03.10.22 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Salami","2.03","kg","",""
"","","705","g","03.10.22 12:00","Lunch Mittag Rigi (2023)"
"","","624","g","05.10.22 12:00","Pizza Festival Rigi (2023)"
"","","705","g","07.10.22 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","2.03","kg","",""
"","","705","g","03.10.22 12:00","Lunch Mittag Rigi (2023)"
"","","624","g","05.10.22 12:00","Pizza Festival Rigi (2023)"
"","","705","g","07.10.22 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","47","Stück","",""
"","","47","Stück","04.10.22 18:00","Plätzli nature Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Schweinsblätzli","7.05","kg","",""
"","","7.05","kg","04.10.22 18:00","Plätzli nature Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","624","g","",""
"","","624","g","05.10.22 12:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","520","g","",""
"","","520","g","05.10.22 12:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Wienerli","52","Paare","",""
"","","52","Paare","07.10.22 12:00","Hot Dog Rigi (2023)"
"","","","","",""
"Früchte","Bananen","8.4","kg","",""
"","","1.2","kg","02.10.22 15:15","Znüni & Zvieri Rigi"
"","","1.2","kg","04.10.22 09:15","Znüni & Zvieri Rigi"
"","","1.2","kg","05.10.22 09:15","Znüni & Zvieri Rigi"
"","","1.2","kg","05.10.22 15:15","Znüni & Zvieri Rigi"
"","","1.2","kg","06.10.22 09:15","Znüni & Zvieri Rigi"
"","","1.2","kg","06.10.22 15:15","Znüni & Zvieri Rigi"
"","","1.2","kg","07.10.22 09:15","Znüni & Zvieri Rigi"
"","","","","",""
"Früchte","Gedörrte Aprikosen","3.15","kg","",""
"","","450","g","02.10.22 15:15","Znüni & Zvieri Rigi"
"","","450","g","04.10.22 09:15","Znüni & Zvieri Rigi"
"","","450","g","05.10.22 09:15","Znüni & Zvieri Rigi"
"","","450","g","05.10.22 15:15","Znüni & Zvieri Rigi"
"","","450","g","06.10.22 09:15","Znüni & Zvieri Rigi"
"","","450","g","06.10.22 15:15","Znüni & Zvieri Rigi"
"","","450","g","07.10.22 09:15","Znüni & Zvieri Rigi"
"","","","","",""
"Früchte","Äpfel","30.4","kg","",""
"","","1.8","kg","02.10.22 15:15","Znüni & Zvieri Rigi"
"","","5.64","kg","03.10.22 12:00","Lunch Mittag Rigi (2023)"
"","","1.8","kg","04.10.22 09:15","Znüni & Zvieri Rigi"
"","","6.5","kg","04.10.22 12:01","Bräteln Würste Rigi (2023)"
"","","1.8","kg","05.10.22 09:15","Znüni & Zvieri Rigi"
"","","1.8","kg","05.10.22 15:15","Znüni & Zvieri Rigi"
"","","1.8","kg","06.10.22 09:15","Znüni & Zvieri Rigi"
"","","1.8","kg","06.10.22 15:15","Znüni & Zvieri Rigi"
"","","1.8","kg","07.10.22 09:15","Znüni & Zvieri Rigi"
"","","5.64","kg","07.10.22 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Gemüse","Auberginen (g)","250","g","",""
"","","250","g","03.10.22 18:00","Lasagne Vegi Rigi (2023)"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.128","kg","",""
"","","282","g","02.10.22 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","282","g","03.10.22 12:00","Gemüse zum roh Essen Rigi (2023)"
"","","282","g","04.10.22 12:00","Gemüse zum roh Essen Rigi (2023)"
"","","282","g","05.10.22 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","","","",""
"Gemüse","Frische Champignons","750","g","",""
"","","750","g","03.10.22 18:00","Lasagne Vegi Rigi (2023)"
"","","","","",""
"Gemüse","Gurken","1.88","kg","",""
"","","470","g","02.10.22 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","470","g","03.10.22 12:00","Gemüse zum roh Essen Rigi (2023)"
"","","470","g","04.10.22 12:00","Gemüse zum roh Essen Rigi (2023)"
"","","470","g","05.10.22 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","","","",""
"Gemüse","Kohlrabi","1.88","kg","",""
"","","470","g","02.10.22 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","470","g","03.10.22 12:00","Gemüse zum roh Essen Rigi (2023)"
"","","470","g","04.10.22 12:00","Gemüse zum roh Essen Rigi (2023)"
"","","470","g","05.10.22 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","","","",""
"Gemüse","Pepperoni","33.4","Stück","",""
"","","4.7","Stück","02.10.22 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","4.7","Stück","03.10.22 12:00","Lunch Mittag Rigi (2023)"
"","","4.7","Stück","03.10.22 12:00","Gemüse zum roh Essen Rigi (2023)"
"","","4.7","Stück","04.10.22 12:00","Gemüse zum roh Essen Rigi (2023)"
"","","5.2","Stück","05.10.22 12:00","Pizza Festival Rigi (2023)"
"","","4.7","Stück","05.10.22 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","4.7","Stück","07.10.22 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Gemüse","Pilze","104","g","",""
"","","104","g","05.10.22 12:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Gemüse","Rüebli","9.575","kg","",""
"","","470","g","02.10.22 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","2.82","kg","03.10.22 12:00","Lunch Mittag Rigi (2023)"
"","","470","g","03.10.22 12:00","Gemüse zum roh Essen Rigi (2023)"
"","","1.35","kg","03.10.22 18:00","Lasagne al forno Rigi (2023)"
"","","470","g","04.10.22 12:00","Gemüse zum roh Essen Rigi (2023)"
"","","470","g","05.10.22 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","705","g","06.10.22 18:00","Hörnli mit Gehacktem Rigi (2023)"
