"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackfleisch","4.38","kg","",""
"","","4.38","kg","03.10.15 17:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Schwein","Schinken","875","g","",""
"","","875","g","03.10.15 17:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","175","g","",""
"","","175","g","03.10.15 17:00","Carbonara"
"","","","","",""
"Gemüse","Tomaten","4.375","kg","",""
"","","4.375","kg","03.10.15 17:00","Spaghetti Bolognese"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","175","g","",""
"","","175","g","04.10.15 05:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.63","Liter","",""
"","","2.63","Liter","03.10.15 17:00","Tomatensauce ohne Wein"
"","","","","",""
"Gewürze","Knoblauchzehen","26.3","Stück","",""
"","","8.75","Stück","03.10.15 17:00","Tomatensauce ohne Wein"
"","","17.5","Stück","03.10.15 17:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","3.5","dl","",""
"","","3.5","dl","03.10.15 17:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","7.0","g","",""
"","","7.0","g","03.10.15 17:00","Carbonara"
"","","","","",""
"Gewürze","Salz","87.5","g","",""
"","","87.5","g","03.10.15 17:00","Carbonara"
"","","","","",""
"Gewürze","Zwiebeln","2.54","kg* ","",""
"","","788","g* ","03.10.15 17:00","Tomatensauce ohne Wein"
"","","1.75","kg* ","03.10.15 17:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Öl","1.75","dl","",""
"","","1.75","dl","03.10.15 17:00","Tomatensauce ohne Wein"
"","","","","",""
"Grundnahrungsmittel","Eier","66.5","Stück","",""
"","","24.5","Stück","03.10.15 17:00","Carbonara"
"","","42","Stück","04.10.15 05:00","Rührei"
"","","","","",""
"Grundnahrungsmittel","Mehl","175","g","",""
"","","175","g","03.10.15 17:00","Tomatensauce ohne Wein"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.5","kg","",""
"","","3.5","kg","04.10.15 05:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.38","kg","",""
"","","4.38","kg","03.10.15 17:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Konfitüre","123","g","",""
"","","123","g","04.10.15 05:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Konserven","Tomatenpuree","2.31","kg","",""
"","","560","g","03.10.15 17:00","Tomatensauce ohne Wein"
"","","1.75","kg","03.10.15 17:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","4.2","kg","",""
"","","4.2","kg","03.10.15 17:00","Tomatensauce ohne Wein"
"","","","","",""
"Milchprodukte","Butter","140","g","",""
"","","87.5","g","04.10.15 05:00","Rührei"
"","","52.5","g","04.10.15 05:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Milch","7.21","Liter","",""
"","","2.1","dl","04.10.15 05:00","Rührei"
"","","5.25","Liter","04.10.15 05:00","zMorgen mit warmer u. kalter Milch"
"","","1.75","Liter","04.10.15 05:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Vollrahm","1.75","Liter","",""
"","","1.75","Liter","03.10.15 17:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Parmesan","438","g","",""
"","","438","g","03.10.15 17:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.5","kg","",""
"","","3.5","kg","03.10.15 17:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
