"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","4.0","Stück","",""
"","","4.0","Stück","24.04.24 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","20","g","",""
"","","20","g","24.04.24 12:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Mayonnaise","8.0","Tube(265g)","",""
"","","8.0","Tube(265g)","26.04.24 12:00","Wraps"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","80","g","",""
"","","80","g","26.04.24 12:00","Wraps"
"","","","","",""
"Fleisch","Hackfleisch","5","kg","",""
"","","5","kg","23.04.24 12:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Lyonerwurst","1.0","kg","",""
"","","1.0","kg","26.04.24 12:00","Wraps"
"","","","","",""
"Fleisch/Schwein","Salami","600","g","",""
"","","600","g","22.04.24 12:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","600","g","",""
"","","600","g","22.04.24 12:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Früchte","Oliven","400","g","",""
"","","400","g","22.04.24 12:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Gemüse","Eisbergsalat","8","kg","",""
"","","8","kg","26.04.24 12:00","Wraps"
"","","","","",""
"Gemüse","Frühlingszwiebeln","400","g","",""
"","","400","g","22.04.24 12:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Gemüse","Gurken","20","g","",""
"","","20","g","26.04.24 12:00","Wraps"
"","","","","",""
"Gemüse","Pepperoni","8.0","Stück","",""
"","","8.0","Stück","22.04.24 12:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Gemüse","Pilze","400","g","",""
"","","400","g","22.04.24 12:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Gemüse","Tomaten","5.04","kg","",""
"","","5.0","kg","23.04.24 12:00","Spaghetti Bolognese"
"","","40","g","26.04.24 12:00","Wraps"
"","","","","",""
"Gemüse","Zucchetti","4.0","Stück","",""
"","","4.0","Stück","22.04.24 12:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.0","Liter","",""
"","","1.0","Liter","24.04.24 12:00","Schlangenbrot"
"","","","","",""
"Gewürze","Knoblauchzehen","20","Stück","",""
"","","20","Stück","23.04.24 12:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","4.0","dl","",""
"","","4.0","dl","23.04.24 12:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Salz","32","g","",""
"","","32","g","24.04.24 12:00","Schlangenbrot"
"","","","","",""
"Gewürze","Zwiebeln","2","kg","",""
"","","2","kg","23.04.24 12:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Öl","1.2","dl","",""
"","","1.2","dl","24.04.24 12:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.0","kg","",""
"","","2.0","kg","24.04.24 12:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5","kg","",""
"","","5","kg","23.04.24 12:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Mais","800","g","",""
"","","800","g","26.04.24 12:00","Wraps"
"","","","","",""
"Konserven","Tomatenpuree","2","kg","",""
"","","2","kg","23.04.24 12:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Gouda","1.0","kg","",""
"","","1.0","kg","26.04.24 12:00","Wraps"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4","kg","",""
"","","4","kg","22.04.24 12:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4","kg","",""
"","","4","kg","23.04.24 12:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
