"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackfleisch","2.13","kg","",""
"","","2.13","kg","15.05.16 11:45","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","14.05.16 18:00","Reis Cazimir"
"","","","","",""
"Fleisch/Schwein","Schinken","300","g","",""
"","","300","g","15.05.16 11:45","Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","60","g","",""
"","","60","g","15.05.16 11:45","Carbonara"
"","","","","",""
"Früchte","Saisonfrüchte","3.75","Stück","",""
"","","3.75","Stück","14.05.16 18:00","Reis Cazimir"
"","","","","",""
"Gemüse","Tomaten","3.565","kg","",""
"","","2.125","kg","15.05.16 11:45","Spaghetti Bolognese"
"","","1.44","kg","15.05.16 11:45","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.2","dl","",""
"","","1.2","dl","15.05.16 11:45","Tomatensauce"
"","","","","",""
"Gewürze","Curry","100","g","",""
"","","25","g","14.05.16 18:00","Reis Cazimir"
"","","75","g","14.05.16 18:00","Reis Cazimir"
"","","","","",""
"Gewürze","Knoblauchzehen","10.9","Stück","",""
"","","8.5","Stück","15.05.16 11:45","Spaghetti Bolognese"
"","","2.4","Stück","15.05.16 11:45","Tomatensauce"
"","","","","",""
"Gewürze","Olivenöl","1.7","dl","",""
"","","1.7","dl","15.05.16 11:45","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","2.4","g","",""
"","","2.4","g","15.05.16 11:45","Carbonara"
"","","","","",""
"Gewürze","Salz","30","g","",""
"","","30","g","15.05.16 11:45","Carbonara"
"","","","","",""
"Gewürze","Zwiebeln","1.09","kg","",""
"","","850","g","15.05.16 11:45","Spaghetti Bolognese"
"","","240","g","15.05.16 11:45","Tomatensauce"
"","","","","",""
"Gewürze","Öl","6","cl","",""
"","","6","cl","15.05.16 11:45","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Eier","8.4","Stück","",""
"","","8.4","Stück","15.05.16 11:45","Carbonara"
"","","","","",""
"Grundnahrungsmittel","Mehl","135","g","",""
"","","75","g","14.05.16 18:00","Reis Cazimir"
"","","60","g","15.05.16 11:45","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.0","kg","",""
"","","2.0","kg","14.05.16 18:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.13","kg","",""
"","","2.13","kg","15.05.16 11:45","Spaghetti Bolognese"
"","","","","",""
"Konserven","Kokosmilch","3.75","dl","",""
"","","3.75","dl","14.05.16 18:00","Reis Cazimir"
"","","","","",""
"Konserven","Tomatenpuree","1.04","kg","",""
"","","850","g","15.05.16 11:45","Spaghetti Bolognese"
"","","192","g","15.05.16 11:45","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","75","g","",""
"","","75","g","14.05.16 18:00","Reis Cazimir"
"","","","","",""
"Milchprodukte","Milch","2.5","Liter","",""
"","","2.5","Liter","14.05.16 18:00","Reis Cazimir"
"","","","","",""
"Milchprodukte","Vollrahm","6.0","dl","",""
"","","6.0","dl","15.05.16 11:45","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Parmesan","150","g","",""
"","","150","g","15.05.16 11:45","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.7","kg","",""
"","","1.7","kg","15.05.16 11:45","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
