"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Marzipanrüebli","2.0","Stück","",""
"","","2.0","Stück","08.10.22 02:00","Grundstock (Tipi)"
"","","","","",""
"Backzutaten","Zucker","100","g","",""
"","","100","g","08.10.22 02:00","Grundstock (Tipi)"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","450","g","",""
"","","150","g","09.10.22 12:00","Tomatensuppe"
"","","150","g","10.10.22 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","50","g","11.10.22 12:00","Bündner Gerstensuppe"
"","","50","g","13.10.22 12:00","Flädlisuppe"
"","","50","g","14.10.22 12:00","Lauchcrèmesuppe"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.08","kg","",""
"","","1.08","kg","09.10.22 19:00","Chips"
"","","","","",""
"Fertigprodukte","Guetzli","650","g","",""
"","","650","g","08.10.22 02:00","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Kaffee","460","g","",""
"","","120","g","09.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","120","g","10.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","40","g","11.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","60","g","12.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","40","g","13.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","40","g","14.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","40","g","15.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Fertigprodukte","Ketchup","1.0","g","",""
"","","1.0","g","08.10.22 02:00","Grundstock (Tipi)"
"","","","","",""
"Fertigprodukte","Mayonnaise","37.5","g","",""
"","","37.5","g","09.10.22 17:00","Dip Souce (SKI)"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.0","Tube(265g)","",""
"","","1.0","Tube(265g)","08.10.22 02:00","Grundstock (Tipi)"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","2.5","dl","",""
"","","2.5","dl","08.10.22 02:00","Grundstock (Tipi)"
"","","","","",""
"Fertigprodukte","Schokolade","195","g","",""
"","","195","g","08.10.22 02:00","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Smarties","97.5","g","",""
"","","97.5","g","08.10.22 02:00","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Stocki","7.2","Portion","",""
"","","7.2","Portion","08.10.22 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","144","g","",""
"","","144","g","09.10.22 19:01","Tipigrillen"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","144","g","",""
"","","144","g","09.10.22 19:01","Tipigrillen"
"","","","","",""
"Fleisch","Brät","600","g","",""
"","","600","g","08.10.22 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","200","g","",""
"","","200","g","12.10.22 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Poulet","1.0","Stück","",""
"","","1.0","Stück","09.10.22 19:00","Poulet in Alufolie"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","360","g","",""
"","","360","g","14.10.22 19:00","Husarentopf"
"","","","","",""
"Fleisch/Schwein","Bratspeck","150","g","",""
"","","150","g","11.10.22 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Fleisch/Schwein","Cervelat","1.2","Stück","",""
"","","1.2","Stück","09.10.22 19:01","Tipigrillen"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","184","g","",""
"","","100","g","10.10.22 19:00","Aelplermagronen mit Speck"
"","","84","g","14.10.22 19:00","Husarentopf"
"","","","","",""
"Fleisch/Schwein","Wienerli","8.0","Paare","",""
"","","6.0","Paare","10.10.22 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","2.0","Paare","13.10.22 12:00","Wienerli mit Brot"
"","","","","",""
"Früchte","Äpfel","500","g","",""
"","","500","g","08.10.22 02:00","Früchte für zwischendurch (Ski)"
"","","","","",""
"Gemüse","Essiggurken","150","g","",""
"","","150","g","11.10.22 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Gemüse","Fenchel","240","g","",""
"","","240","g","09.10.22 17:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","240","g","",""
"","","240","g","09.10.22 17:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperonchini","75","g","",""
"","","75","g","11.10.22 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Gemüse","Pepperoni","1.74","Stück","",""
"","","0.9","Stück","09.10.22 17:00","Gemüse zum Dippen"
"","","0.84","Stück","14.10.22 19:00","Husarentopf"
"","","","","",""
"Gemüse","Rüebli","540","g","",""
"","","300","g","08.10.22 02:00","Grundstock (Tipi)"
"","","240","g","09.10.22 17:00","Gemüse zum Dippen"
"","","","","",""
"Getreideprodukte","Maizena","2.4","g","",""
"","","2.4","g","08.10.22 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Kirsch","2","cl","",""
"","","2","cl","13.10.22 19:00","Käsefondue mit Wein"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","115","g","",""
"","","30","g","09.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","30","g","10.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","10","g","11.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","15","g","12.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","10","g","13.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","10","g","14.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","10","g","15.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","43","Teebeutel","",""
"","","20","Teebeutel","08.10.22 02:00","Grundstock (Tipi)"
"","","6.0","Teebeutel","09.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","6.0","Teebeutel","10.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","2.0","Teebeutel","11.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","3.0","Teebeutel","12.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","2.0","Teebeutel","13.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","2.0","Teebeutel","14.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","2.0","Teebeutel","15.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.5","Liter","",""
"","","1.2","Liter","10.10.22 19:00","Aelplermagronen mit Speck"
"","","1.2","Liter","12.10.22 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.0","dl","12.10.22 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.16","Liter","",""
"","","6","cl","08.10.22 19:00","Brätchügeli mit Kartoffelstock"
"","","6","dl","11.10.22 19:00","Raclette am Feuer mit Gschwellti"
"","","4","dl","13.10.22 19:00","Käsefondue mit Wein"
"","","1.0","dl","13.10.22 19:00","Käsefondue mit Wein"
"","","","","",""
"Getränke/Flüssiges","Zitronensirup","1.0","Liter","",""
"","","1.0","Liter","08.10.22 02:00","Grundstock (Tipi)"
"","","","","",""
"Gewürze","Bouillion","113","g","",""
"","","60","g","10.10.22 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","10","g","11.10.22 12:00","Bündner Gerstensuppe"
"","","4.0","g","12.10.22 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","20","g","13.10.22 12:00","Flädlisuppe"
"","","10","g","14.10.22 12:00","Lauchcrèmesuppe"
"","","9.3","g","14.10.22 19:00","Husarentopf"
"","","","","",""
"Gewürze","Knoblauchzehen","2.84","Stück","",""
"","","2.0","Stück","13.10.22 19:00","Käsefondue mit Wein"
"","","2.52","g* ","14.10.22 19:00","Husarentopf"
"","","","","",""
"Gewürze","Muskatnuss","0.6","g","",""
"","","0.6","g","08.10.22 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Paprika","4.92","g","",""
"","","4.92","g","14.10.22 19:00","Husarentopf"
"","","","","",""
"Gewürze","Petersilie, frische","15","g* ","",""
"","","15","g* ","09.10.22 17:00","Dip Souce (SKI)"
"","","","","",""
"Gewürze","Pfeffer","0.6","g","",""
"","","0.6","g","08.10.22 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","2.1","g","",""
"","","2.1","g","14.10.22 19:00","Husarentopf"
"","","","","",""
"Gewürze","Senf","61","g","",""
"","","1.0","g","08.10.22 02:00","Grundstock (Tipi)"
"","","60","g","09.10.22 19:00","Poulet in Alufolie"
"","","","","",""
"Gewürze","Streuwürze","1.44","g","",""
"","","1.44","g","14.10.22 19:00","Husarentopf"
"","","","","",""
"Gewürze","Zwiebeln","132","g* ","",""
"","","40","g","10.10.22 19:00","Aelplermagronen mit Speck"
"","","16","g","12.10.22 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","75.6","g* ","14.10.22 19:00","Husarentopf"
"","","","","",""
"Gewürze","Öl","1.0","cl","",""
"","","1.0","cl","12.10.22 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze/Kräuter","Peterli","6.0","g","",""
"","","6.0","g","08.10.22 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Eier","3.0","Stück","",""
"","","3.0","Stück","15.10.22 12:00","Rösti mit Eier"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","730","g","",""
"","","130","g","10.10.22 19:00","Aelplermagronen mit Speck"
"","","600","g","15.10.22 12:00","Rösti mit Eier"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","600","g","",""
"","","600","g","11.10.22 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Grundnahrungsmittel","Mehl","0.00","kg","",""
"","","0.00","kg","12.10.22 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.95","kg","",""
"","","600","g","09.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","09.10.22 19:01","Tipigrillen"
"","","600","g","10.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","11.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","300","g","12.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","13.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","13.10.22 12:00","Wienerli mit Brot"
"","","250","g","13.10.22 19:00","Käsefondue mit Wein"
"","","200","g","14.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","15.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","300","g","",""
"","","300","g","14.10.22 19:00","Husarentopf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","160","g","",""
"","","160","g","12.10.22 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","200","g","",""
"","","200","g","10.10.22 19:00","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Apfelmus","180","g","",""
"","","100","g","10.10.22 19:00","Aelplermagronen mit Speck"
"","","80","g","12.10.22 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Honig","115","g","",""
"","","30","g","09.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","30","g","10.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","10","g","11.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","15","g","12.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","10","g","13.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","10","g","14.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","10","g","15.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Konserven","Konfitüre","276","g","",""
"","","72","g","09.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","72","g","10.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","24","g","11.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","36","g","12.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","24","g","13.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","24","g","14.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","24","g","15.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Konserven","Mais","90","g","",""
"","","90","g","11.10.22 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Konserven","Nutella","230","g","",""
"","","60","g","09.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","60","g","10.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","20","g","11.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","30","g","12.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","20","g","13.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","20","g","14.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","20","g","15.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Konserven","Silberzwiebeln","120","g","",""
"","","120","g","11.10.22 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Milchprodukte","Butter","420","g","",""
"","","75","g","08.10.22 19:00","Brätchügeli mit Kartoffelstock"
"","","90","g","09.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","90","g","10.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","30","g","11.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","45","g","12.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","30","g","13.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","30","g","14.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","30","g","15.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Milchprodukte","Crème fraiche","75","g","",""
"","","75","g","09.10.22 17:00","Dip Souce (SKI)"
"","","","","",""
"Milchprodukte","Halbfettquark","60","g","",""
"","","60","g","09.10.22 17:00","Dip Souce (SKI)"
"","","","","",""
"Milchprodukte","Halbrahm","5.37","dl","",""
"","","4.5","dl","08.10.22 19:00","Brätchügeli mit Kartoffelstock"
"","","8.7","cl","14.10.22 19:00","Husarentopf"
"","","","","",""
"Milchprodukte","Milch","1.25","Liter","",""
"","","3","dl","09.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","3","dl","10.10.22 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","dl","10.10.22 19:00","Aelplermagronen mit Speck"
