"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","600","g","",""
"","","600","g","11.10.19 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Fischstäbli","150","Stück","",""
"","","150","Stück","07.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.5","kg","",""
"","","1.5","kg","08.10.19 12:00","Birchermüesli schnell"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","6","kg","",""
"","","6","kg","07.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Fertigprodukte","Salatsauce","1.5","Liter","",""
"","","6.0","dl","06.10.19 12:00","Riz Casimir"
"","","9.0","dl","10.10.19 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","1.5","kg","",""
"","","1.5","kg","09.10.19 12:00","Lunch Ausflug"
"","","","","",""
"Fleisch","Extrawurst","6","kg","",""
"","","6","kg","09.10.19 18:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.25","kg","",""
"","","2.25","kg","06.10.19 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3","kg","",""
"","","3","kg","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Landjäger","15","Paare","",""
"","","15","Paare","09.10.19 12:00","Lunch Ausflug"
"","","","","",""
"Fleisch/Schwein","Schinken","600","g","",""
"","","600","g","10.10.19 18:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","240","g","",""
"","","240","g","12.10.19 12:00","Ei im Sack"
"","","","","",""
"Früchte","Äpfel","6.0","kg","",""
"","","3.0","kg","08.10.19 12:00","Birchermüesli schnell"
"","","3.0","kg","09.10.19 12:00","Lunch Ausflug"
"","","","","",""
"Gemüse","Gurken","3.45","kg","",""
"","","450","g","09.10.19 12:00","Lunch Ausflug"
"","","3","kg","09.10.19 18:00","Grill Plausch mit Salat"
"","","","","",""
"Gemüse","Kopfsalat","7.5","g","",""
"","","7.5","g","06.10.19 12:00","Riz Casimir"
"","","","","",""
"Gemüse","Rüebli","3.75","kg","",""
"","","750","g","07.10.19 12:00","Minestrone"
"","","3.0","kg","09.10.19 12:00","Lunch Ausflug"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
"","","6.0","Stück","10.10.19 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sellerie","300","g","",""
"","","300","g","07.10.19 12:00","Minestrone"
"","","","","",""
"Gemüse","Tomaten","3.0","kg","",""
"","","3.0","kg","09.10.19 18:00","Grill Plausch mit Salat"
"","","","","",""
"Getreideprodukte","Birchermüesli","750","g","",""
"","","750","g","08.10.19 12:00","Birchermüesli schnell"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","42","Liter","",""
"","","6","Liter","06.10.19 07:00","Brot-Frühstück"
"","","6","Liter","07.10.19 07:00","Brot-Frühstück"
"","","6","Liter","08.10.19 07:00","Brot-Frühstück"
"","","6","Liter","09.10.19 07:00","Brot-Frühstück"
"","","6","Liter","10.10.19 07:00","Brot-Frühstück"
"","","6","Liter","11.10.19 07:00","Brot-Frühstück"
"","","6","Liter","12.10.19 07:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.0","dl","",""
"","","3.0","dl","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.1","kg","",""
"","","300","g","06.10.19 07:00","Brot-Frühstück"
"","","300","g","07.10.19 07:00","Brot-Frühstück"
"","","300","g","08.10.19 07:00","Brot-Frühstück"
"","","300","g","09.10.19 07:00","Brot-Frühstück"
"","","300","g","10.10.19 07:00","Brot-Frühstück"
"","","300","g","11.10.19 07:00","Brot-Frühstück"
"","","300","g","12.10.19 07:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","16.5","Liter","",""
