"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","126","g","",""
"","","126","g","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Weissmehl","1.8","kg","",""
"","","1.8","kg","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Zucker","5.4","g","",""
"","","5.4","g","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fertigprodukte","Farmerstengel","14.4","Stück","",""
"","","7.2","Stück","09.10.13 12:00","Lunch"
"","","7.2","Stück","12.10.13 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","90","g","",""
"","","18","g","08.10.13 08:00","Standartzmorgä (erweitert)"
"","","18","g","09.10.13 08:30","Standartzmorgä (erweitert)"
"","","18","g","10.10.13 08:00","Standartzmorgä (erweitert)"
"","","18","g","11.10.13 08:00","Standartzmorgä (erweitert)"
"","","18","g","12.10.13 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.9","Tube(265g)","",""
"","","0.9","Tube(265g)","11.10.13 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Schokolade","1.08","kg","",""
"","","180","g","08.10.13 15:30","Z Vieri"
"","","360","g","09.10.13 12:00","Lunch"
"","","180","g","11.10.13 15:30","Z Vieri"
"","","360","g","12.10.13 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Stocki","18","Portion","",""
"","","18","Portion","08.10.13 18:30","Kartoffelstock"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.4","Paare","",""
"","","2.7","Paare","09.10.13 12:00","Lunch"
"","","2.7","Paare","12.10.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","7.2","Paare","",""
"","","3.6","Paare","09.10.13 12:00","Lunch"
"","","3.6","Paare","12.10.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","450","g","",""
"","","90","g","09.10.13 12:00","Lunch"
"","","270","g","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","90","g","12.10.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","180","g","",""
"","","90","g","09.10.13 12:00","Lunch"
"","","90","g","12.10.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","270","g","",""
"","","270","g","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Specktranchen","270","g","",""
"","","270","g","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Oliven","180","g","",""
"","","180","g","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Äpfel","7.2","kg","",""
"","","1.8","kg","08.10.13 15:30","Z Vieri"
"","","1.8","kg","09.10.13 12:00","Lunch"
"","","1.8","kg","11.10.13 15:30","Z Vieri"
"","","1.8","kg","12.10.13 12:00","Lunch"
"","","","","",""
"Gemüse","Erbsen","180","g","",""
"","","180","g","10.10.13 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Lauch","360","g","",""
"","","360","g","10.10.13 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","7.2","Stück","",""
"","","3.6","Stück","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","3.6","Stück","10.10.13 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Pilze","1.44","kg","",""
"","","180","g","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","1.26","kg","11.10.13 18:00","Chili con carne (Vegi)"
"","","","","",""
"Gemüse","Rüebli","360","g","",""
"","","360","g","10.10.13 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Salat","1.8","Stück","",""
"","","1.8","Stück","08.10.13 18:00","Salat"
"","","","","",""
"Gemüse","Shitake Pilze","360","g","",""
"","","360","g","10.10.13 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Spinat","90","g","",""
"","","90","g","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Zucchetti (g)","180","g","",""
"","","180","g","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Zwiebel","180","g","",""
"","","180","g","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Getreideprodukte","Birchermüesli","630","g","",""
"","","126","g","08.10.13 08:00","Standartzmorgä (erweitert)"
"","","126","g","09.10.13 08:30","Standartzmorgä (erweitert)"
"","","126","g","10.10.13 08:00","Standartzmorgä (erweitert)"
"","","126","g","11.10.13 08:00","Standartzmorgä (erweitert)"
"","","126","g","12.10.13 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","630","g","",""
"","","126","g","08.10.13 08:00","Standartzmorgä (erweitert)"
"","","126","g","09.10.13 08:30","Standartzmorgä (erweitert)"
"","","126","g","10.10.13 08:00","Standartzmorgä (erweitert)"
"","","126","g","11.10.13 08:00","Standartzmorgä (erweitert)"
"","","126","g","12.10.13 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9","Liter","",""
"","","1.8","Liter","08.10.13 08:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","09.10.13 08:30","Standartzmorgä (erweitert)"
"","","1.8","Liter","10.10.13 08:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","11.10.13 08:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","12.10.13 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","450","g","",""
"","","45","g","08.10.13 08:00","Standartzmorgä (erweitert)"
"","","45","g","08.10.13 08:00","Standartzmorgä (erweitert)"
"","","45","g","09.10.13 08:30","Standartzmorgä (erweitert)"
"","","45","g","09.10.13 08:30","Standartzmorgä (erweitert)"
"","","45","g","10.10.13 08:00","Standartzmorgä (erweitert)"
"","","45","g","10.10.13 08:00","Standartzmorgä (erweitert)"
"","","45","g","11.10.13 08:00","Standartzmorgä (erweitert)"
"","","45","g","11.10.13 08:00","Standartzmorgä (erweitert)"
"","","45","g","12.10.13 08:00","Standartzmorgä (erweitert)"
"","","45","g","12.10.13 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Wasser","14.4","Liter","",""
"","","10.8","Liter","08.10.13 12:00","Älplermagronen mit Apfelmus"
"","","9.0","dl","09.10.13 18:00","Pizza mit versch. Zutaten"
"","","2.7","Liter","10.10.13 12:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.7","dl","",""
"","","2.7","dl","10.10.13 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","54","g","",""
"","","54","g","10.10.13 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.8","Liter","",""
"","","1.8","Liter","11.10.13 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","1.8","Stück","",""
"","","1.8","Stück","10.10.13 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Essig","1.8","dl","",""
"","","1.8","dl","11.10.13 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","18.9","Stück","",""
