"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","6.9","g","",""
"","","6.9","g","28.02.17 20:00","Aprikosen-Blechkuchen"
"","","","","",""
"Backzutaten","Baumnüsse","207","g","",""
"","","207","g","27.02.17 18:00","Spaghetti-Pläsche"
"","","","","",""
"Backzutaten","Dinkelmehl","175","g","",""
"","","175","g","01.03.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Backzutaten","Haselnüsse","6.9","kg","",""
"","","1.38","kg","27.02.17 16:00","Nomi-Snack"
"","","1.38","kg","28.02.17 16:00","Nomi-Snack"
"","","1.38","kg","01.03.17 16:00","Nomi-Snack"
"","","1.38","kg","02.03.17 16:00","Nomi-Snack"
"","","1.38","kg","03.03.17 16:00","Nomi-Snack"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","276","g","",""
"","","276","g","28.02.17 08:00","Birchermüesli"
"","","","","",""
"Backzutaten","Hefe","138","g","",""
"","","138","g","02.03.17 08:00","Zopf"
"","","","","",""
"Backzutaten","Kochschokolade","690","g","",""
"","","690","g","02.03.17 20:00","Frucht-Törtli"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","345","g","",""
"","","345","g","28.02.17 20:00","Aprikosen-Blechkuchen"
"","","","","",""
"Backzutaten","Mandelspliter","145","g","",""
"","","6.9","g","28.02.17 20:00","Aprikosen-Blechkuchen"
"","","138","g","02.03.17 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Backzutaten","Puderzucker","69","g","",""
"","","69","g","28.02.17 20:00","Aprikosen-Blechkuchen"
"","","","","",""
"Backzutaten","Sesamsamen","34.5","g","",""
"","","34.5","g","27.02.17 12:00","Wienerli im Teig"
"","","","","",""
"Backzutaten","Tortenboden (hell)","69","Stück","",""
"","","69","Stück","02.03.17 20:00","Frucht-Törtli"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.45","Stück","",""
"","","3.45","Stück","28.02.17 20:00","Aprikosen-Blechkuchen"
"","","","","",""
"Backzutaten","Zucker","869","g","",""
"","","863","g","28.02.17 20:00","Aprikosen-Blechkuchen"
"","","6.9","g","02.03.17 08:00","Zopf"
"","","","","",""
"Fertigprodukte","Blätterteig","1.38","kg","",""
"","","1.38","kg","27.02.17 12:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.05","kg","",""
"","","1.05","kg","01.03.17 12:00","Buchstaben-Suppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","242","Stück","",""
"","","34.5","Stück","27.02.17 16:00","Nomi-Snack"
"","","34.5","Stück","28.02.17 16:00","Nomi-Snack"
"","","34.5","Stück","01.03.17 16:00","Nomi-Snack"
"","","34.5","Stück","02.03.17 16:00","Nomi-Snack"
"","","34.5","Stück","03.03.17 16:00","Nomi-Snack"
"","","69","Stück","04.03.17 12:00","Lunch-Säckli"
"","","","","",""
"Fertigprodukte","Fischstäbli","173","Stück","",""
"","","173","Stück","03.03.17 12:00","Snack/Salat/Ofengemüse"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.39","kg","",""
"","","345","g","28.02.17 08:00","Birchermüesli"
"","","13.8","g","28.02.17 20:00","Aprikosen-Blechkuchen"
"","","1.03","kg","02.03.17 20:00","Frucht-Törtli"
"","","","","",""
"Fertigprodukte","Ketchup","1.03","kg","",""
"","","1.03","kg","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.52","kg","",""
"","","828","g","28.02.17 12:00","Fleischkäse mit Kartoffelsalat"
"","","690","g","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Fertigprodukte","Paniermehl","138","g","",""
"","","138","g","02.03.17 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Fertigprodukte","Pesto","1.38","kg","",""
"","","1.38","kg","27.02.17 18:00","Spaghetti-Pläsche"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","1.73","kg","",""
"","","345","g","28.02.17 08:00","Skilager Zmorge"
"","","345","g","01.03.17 08:00","Skilager Zmorge"
"","","345","g","02.03.17 08:00","Skilager Zmorge"
"","","345","g","03.03.17 08:00","Skilager Zmorge"
"","","345","g","04.03.17 08:00","Skilager Zmorge"
"","","","","",""
"Fertigprodukte","Smarties","69","g","",""
"","","69","g","04.03.17 12:00","Lunch-Säckli"
"","","","","",""
"Fertigprodukte","Stocki","69","Portion","",""
"","","69","Portion","01.03.17 18:00","Brätchügeli mit brauner Sauce"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","2.07","kg","",""
"","","2.07","kg","02.03.17 20:00","Frucht-Törtli"
"","","","","",""
"Fertigprodukte","Weisse Toblerone Schokolade","1.03","kg","",""
"","","1.03","kg","27.02.17 20:00","Toblerone-Mousse"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","1.03","kg","",""
"","","1.03","kg","27.02.17 20:00","Toblerone-Mousse"
"","","","","",""
"Fleisch","Brätchügeli","6.9","kg","",""
"","","6.9","kg","01.03.17 18:00","Brätchügeli mit brauner Sauce"
"","","","","",""
"Fleisch","Extrawurst","138","g","",""
"","","138","g","04.03.17 12:00","Lunch-Säckli"
"","","","","",""
"Fleisch","Fleischkäse","6.9","kg","",""
"","","6.9","kg","28.02.17 12:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Fleisch","Hackbraten","69","g","",""
"","","69","g","03.03.17 18:00","Hämbi mit Ofenkartoffeln"
"","","","","",""
"Fleisch","Salsiz","1.8","kg","",""
"","","1.8","kg","28.02.17 18:00","Spätzli überbacken"
"","","","","",""
"Fleisch","Wienerli","138","Stück","",""
"","","138","Stück","27.02.17 12:00","Wienerli im Teig"
"","","","","",""
"Fleisch/Geflügel","Poulet","173","Stück","",""
"","","173","Stück","03.03.17 12:00","Snack/Salat/Ofengemüse"
"","","","","",""
