"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","420","g","",""
"","","420","g","09.07.12 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.25","Stück","",""
"","","5.25","Stück","10.07.12 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","1.71","kg","",""
"","","305","g","10.07.12 21:00","Beerentiramisu (ohne Eier)"
"","","420","g","11.07.12 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","84","g","11.07.12 13:00","Fruchtsalat"
"","","63","g","12.07.12 21:00","Erdbeer-Götterspeise"
"","","0.00","g","13.07.12 07:00","Porridge"
"","","420","g","13.07.12 18:30","Fotzelschnitten"
"","","420","g","14.07.12 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Fertigprodukte","Farmerstengel","94.5","Stück","",""
"","","31.5","Stück","11.07.12 15:30","Z Vieri variation"
"","","31.5","Stück","13.07.12 12:30","Lunch Sommer"
"","","31.5","Stück","13.07.12 15:30","Z Vieri variation"
"","","","","",""
"Fertigprodukte","Guetzli","840","g","",""
"","","840","g","11.07.12 23:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Kaffee","2.52","kg","",""
"","","420","g","10.07.12 07:00","einfaches Morgenessen"
"","","420","g","11.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","420","g","12.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","420","g","13.07.12 07:00","einfaches Morgenessen mit Käse"
"","","420","g","14.07.12 07:00","einfaches Morgenessen"
"","","420","g","15.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.05","Tube(265g)","",""
"","","1.05","Tube(265g)","13.07.12 12:30","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Schokolade","1.15","kg","",""
"","","210","g","10.07.12 15:30","Z Vieri"
"","","210","g","12.07.12 15:30","Z Vieri"
"","","525","g","13.07.12 12:30","Lunch Sommer"
"","","210","g","14.07.12 15:30","Z Vieri"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","21","Portion","",""
"","","21","Portion","11.07.12 23:00","Schoggicreme"
"","","","","",""
"Fleisch","Wienerli","84","Stück","",""
"","","84","Stück","12.07.12 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.68","kg","",""
"","","1.68","kg","14.07.12 12:30","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Salami","210","g","",""
"","","210","g","13.07.12 12:30","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","210","g","",""
"","","210","g","13.07.12 12:30","Lunch Sommer"
"","","","","",""
"Früchte","Bananen","420","g","",""
"","","420","g","11.07.12 13:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","21","Stück","",""
"","","21","Stück","09.07.12 21:00","Schoggibananen"
"","","","","",""
"Früchte","Birnen","315","g","",""
"","","315","g","11.07.12 13:00","Fruchtsalat"
"","","","","",""
"Früchte","Erdbeeren","2.1","kg","",""
"","","2.1","kg","12.07.12 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Früchte","Himbeeren","2.1","kg","",""
"","","2.1","kg","10.07.12 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Melonen","2.1","Stück","",""
"","","2.1","Stück","11.07.12 13:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","420","g","",""
"","","420","g","11.07.12 13:00","Fruchtsalat"
"","","","","",""
"Früchte","Zitronen","2.1","Stück","",""
"","","2.1","Stück","12.07.12 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Früchte","Äpfel","11.7","kg","",""
"","","2.1","kg","10.07.12 15:30","Z Vieri"
"","","420","g","11.07.12 13:00","Fruchtsalat"
"","","2.1","kg","11.07.12 15:30","Z Vieri variation"
"","","2.1","kg","12.07.12 15:30","Z Vieri"
"","","735","g","13.07.12 12:30","Lunch Sommer"
"","","2.1","kg","13.07.12 15:30","Z Vieri variation"
"","","2.1","kg","14.07.12 15:30","Z Vieri"
"","","","","",""
"Gemüse","Chinakohl","210","g","",""
"","","210","g","14.07.12 12:30","Mischsalat Sommer"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.58","kg","",""
"","","1.58","kg","11.07.12 12:30","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Gemüse","Gurken","210","g","",""
"","","210","g","14.07.12 12:30","Mischsalat Sommer"
"","","","","",""
"Gemüse","Lauch","210","g","",""
"","","210","g","12.07.12 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Lollo","210","g","",""
"","","210","g","14.07.12 12:30","Mischsalat Sommer"
"","","","","",""
"Gemüse","Pepperoni","4.2","Stück","",""
"","","4.2","Stück","14.07.12 12:30","Mischsalat Sommer"
"","","","","",""
"Gemüse","Rüebli","1.365","kg","",""
"","","420","g","12.07.12 12:30","Gerstensuppe mit Wienerli"
"","","735","g","13.07.12 12:30","Lunch Sommer"
"","","210","g","14.07.12 12:30","Mischsalat Sommer"
"","","","","",""
"Gemüse","Salat","1.05","Stück","",""
"","","1.05","Stück","14.07.12 12:30","Mischsalat Sommer"
"","","","","",""
"Gemüse","Schnittsalat","210","g","",""
"","","210","g","14.07.12 12:30","Mischsalat Sommer"
"","","","","",""
"Gemüse","Sellerie","263","g","",""
"","","263","g","12.07.12 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Tomaten","735","g","",""
"","","210","g","14.07.12 12:30","Mischsalat Sommer"
"","","525","g","14.07.12 18:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Gemüse","Zwiebel","210","g","",""
"","","105","g","12.07.12 12:30","Gerstensuppe mit Wienerli"
"","","105","g","12.07.12 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Getreideprodukte","Haferflocken","1.68","kg","",""
"","","525","g","11.07.12 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","630","g","13.07.12 07:00","Porridge"
"","","525","g","14.07.12 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.1","kg","",""
"","","1.05","kg","10.07.12 07:00","einfaches Morgenessen"
"","","1.05","kg","14.07.12 07:00","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Rollgerste","263","g","",""
"","","263","g","12.07.12 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","20.8","Liter","",""
"","","6.3","dl","10.07.12 07:00","einfaches Morgenessen"
"","","6.3","Liter","11.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","6.3","Liter","12.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","6.3","dl","13.07.12 07:00","einfaches Morgenessen mit Käse"
"","","6.3","dl","14.07.12 07:00","einfaches Morgenessen"
"","","6.3","Liter","15.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","630","g","",""
"","","105","g","10.07.12 07:00","einfaches Morgenessen"
"","","105","g","11.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","105","g","12.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","105","g","13.07.12 07:00","einfaches Morgenessen mit Käse"
"","","105","g","14.07.12 07:00","einfaches Morgenessen"
"","","105","g","15.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","6.3","dl","",""
"","","6.3","dl","10.07.12 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Tee","73.5","Liter","",""
"","","10.5","Liter","10.07.12 07:00","einfaches Morgenessen"
"","","10.5","Liter","11.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","10.5","Liter","12.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","10.5","Liter","13.07.12 07:00","einfaches Morgenessen mit Käse"
"","","10.5","Liter","13.07.12 12:30","Lunch Sommer"
"","","10.5","Liter","14.07.12 07:00","einfaches Morgenessen"
"","","10.5","Liter","15.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Wasser","13.3","Liter","",""
"","","7.35","dl","11.07.12 13:00","Fruchtsalat"
"","","12.6","Liter","12.07.12 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Balsamico-Essig","2.1","dl","",""
"","","2.1","dl","14.07.12 18:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Knoblauchzehen","5.25","Stück","",""
"","","5.25","Stück","14.07.12 12:30","Chili con carne"
"","","","","",""
"Gewürze","Lorbeerblatt","2.1","Stück","",""
"","","2.1","Stück","12.07.12 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Nelken","6.3","Stück","",""
"","","6.3","Stück","12.07.12 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Pfeffer","27.3","g","",""
"","","16.8","g","14.07.12 12:30","Chili con carne"
"","","10.5","g","14.07.12 18:30","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Salz","16.8","g","",""
"","","0.00","g","11.07.12 12:30","Couscous mit Tomatensauce, Gemüse und Thon"
"","","16.8","g","14.07.12 12:30","Chili con carne"
"","","","","",""
"Gewürze","Zimt","21","g","",""
"","","0.00","g","13.07.12 07:00","Porridge"
"","","21","g","13.07.12 18:30","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","9.15","cl","",""
"","","3.15","cl","11.07.12 13:00","Fruchtsalat"
"","","6","cl","12.07.12 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Gewürze","Zwiebeln","1.08","kg","",""
"","","1.05","kg","12.07.12 18:30","Älplermagronen mit Apfelmus"
"","","31.5","g","14.07.12 12:30","Chili con carne"
"","","","","",""
"Gewürze","Öl","2.52","dl","",""
"","","2.1","dl","13.07.12 18:30","Fotzelschnitten"
"","","4.2","cl","14.07.12 12:30","Chili con carne"
"","","","","",""
"Gewürze/Kräuter","Peterli","168","g","",""
"","","168","g","14.07.12 18:30","Sauce alle cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","21","Stück","",""
"","","21","Stück","13.07.12 18:30","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.68","kg","",""
"","","1.68","kg","12.07.12 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","31.5","g","",""
"","","31.5","g","14.07.12 12:30","Chili con carne"
"","","","","",""
"Grundnahrungsmittel","Wasser","11","Liter","",""
"","","1.575","Liter","11.07.12 12:30","Couscous mit Tomatensauce, Gemüse und Thon"
"","","7.875","Liter","12.07.12 12:30","Gerstensuppe mit Wienerli"
"","","1.575","Liter","13.07.12 07:00","Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","32.5","kg","",""
"","","4.2","kg","10.07.12 07:00","einfaches Morgenessen"
"","","1.68","kg","10.07.12 15:30","Z Vieri"
"","","2.1","kg","11.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","1.68","kg","11.07.12 15:30","Z Vieri variation"
"","","2.1","kg","12.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","1.68","kg","12.07.12 15:30","Z Vieri"
"","","840","g","12.07.12 21:00","Erdbeer-Götterspeise"
"","","4.2","kg","13.07.12 07:00","einfaches Morgenessen mit Käse"
"","","2.31","kg","13.07.12 12:30","Lunch Sommer"
"","","1.68","kg","13.07.12 15:30","Z Vieri variation"
"","","2.1","kg","13.07.12 18:30","Fotzelschnitten"
"","","4.2","kg","14.07.12 07:00","einfaches Morgenessen"
"","","1.68","kg","14.07.12 15:30","Z Vieri"
"","","2.1","kg","15.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","4.2","Stück","",""
"","","4.2","Stück","10.07.12 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.58","kg","",""
"","","1.58","kg","11.07.12 12:30","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.94","kg","",""
"","","2.94","kg","14.07.12 18:30","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.68","kg","",""
"","","1.68","kg","12.07.12 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","2.94","kg","",""
"","","2.1","kg","12.07.12 18:30","Älplermagronen mit Apfelmus"
"","","840","g","13.07.12 18:30","Fotzelschnitten"
"","","","","",""
"Konserven","Erdbeerkonfitüre","252","g","",""
"","","252","g","12.07.12 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Konserven","Essiggurken","210","g","",""
"","","210","g","13.07.12 12:30","Lunch Sommer"
"","","","","",""
"Konserven","Fruchtsalat","840","g","",""
"","","840","g","11.07.12 13:00","Fruchtsalat"
"","","","","",""
"Konserven","Konfitüre","3.15","kg","",""
"","","525","g","10.07.12 07:00","einfaches Morgenessen"
"","","525","g","11.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","525","g","12.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","525","g","13.07.12 07:00","einfaches Morgenessen mit Käse"
"","","525","g","14.07.12 07:00","einfaches Morgenessen"
"","","525","g","15.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Konserven","Thunfisch","1.26","kg","",""
"","","1.26","kg","11.07.12 12:30","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Konserven","Tomatenpuree","403","g","",""
"","","105","g","14.07.12 12:30","Chili con carne"
"","","298","g","14.07.12 18:30","Sauce alle cinque Pi"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.1","kg","",""
"","","2.1","kg","11.07.12 12:30","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Konserven","gehackte Tomaten","2.1","kg","",""
"","","2.1","kg","14.07.12 12:30","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","788","g","",""
"","","788","g","14.07.12 12:30","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","788","g","",""
"","","788","g","14.07.12 12:30","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","2.31","kg","",""
"","","315","g","10.07.12 07:00","einfaches Morgenessen"
"","","31.5","g","11.07.12 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","73.5","g","11.07.12 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","315","g","11.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","315","g","12.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","315","g","13.07.12 07:00","einfaches Morgenessen mit Käse"
"","","210","g","13.07.12 12:30","Lunch Sommer"
"","","31.5","g","14.07.12 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","73.5","g","14.07.12 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","315","g","14.07.12 07:00","einfaches Morgenessen"
"","","315","g","15.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Halbfettquark","1.05","kg","",""
"","","1.05","kg","12.07.12 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Jogurt assortiert","9.45","kg","",""
"","","3.15","kg","11.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","3.15","kg","12.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","3.15","kg","15.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Mascarpone","672","g","",""
"","","672","g","10.07.12 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","45.8","Liter","",""
"","","6.3","Liter","10.07.12 07:00","einfaches Morgenessen"
"","","6.3","Liter","11.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","2.625","Liter","11.07.12 23:00","Schoggicreme"
"","","6.3","Liter","12.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","2.1","Liter","12.07.12 18:30","Älplermagronen mit Apfelmus"
"","","6.3","Liter","13.07.12 07:00","einfaches Morgenessen mit Käse"
"","","1.575","Liter","13.07.12 07:00","Porridge"
"","","1.68","Liter","13.07.12 18:30","Fotzelschnitten"
"","","6.3","Liter","14.07.12 07:00","einfaches Morgenessen"
"","","6.3","Liter","15.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Quark","672","g","",""
"","","672","g","10.07.12 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","2.1","dl","",""
"","","2.1","dl","12.07.12 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Milchprodukte","Vanillejoghurt","1.51","kg","",""
"","","1.51","kg","12.07.12 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Vollrahm","4.41","Liter","",""
"","","5.25","dl","10.07.12 21:00","Beerentiramisu (ohne Eier)"
"","","7.35","dl","11.07.12 23:00","Schoggicreme"
"","","1.05","Liter","12.07.12 18:30","Älplermagronen mit Apfelmus"
"","","2.1","Liter","14.07.12 18:30","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte","Zitronenjoghurt","756","g","",""
"","","756","g","12.07.12 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.05","kg","",""
"","","1.05","kg","13.07.12 07:00","einfaches Morgenessen mit Käse"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","630","g","",""
"","","630","g","13.07.12 12:30","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","945","g","",""
"","","945","g","14.07.12 18:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","315","g","",""
"","","315","g","14.07.12 18:30","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Sprinz","840","g","",""
"","","840","g","12.07.12 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
