"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","490","g","",""
"","","490","g","10.07.16 12:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Weissmehl","7","kg","",""
"","","7","kg","10.07.16 12:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Zucker","21","g","",""
"","","21","g","10.07.16 12:00","Pizza (Grundrezept)"
"","","","","",""
"Fleisch","Hackfleisch","9","kg","",""
"","","9","kg","09.07.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Tomaten","9.0","kg","",""
"","","9.0","kg","09.07.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Zwiebel","700","g","",""
"","","700","g","10.07.16 12:00","Pizza (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Wasser","3.5","Liter","",""
"","","3.5","Liter","10.07.16 12:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Knoblauchzehen","71","Stück","",""
"","","36","Stück","09.07.16 18:00","Spaghetti Bolognese"
"","","35","Stück","10.07.16 12:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Olivenöl","1.63","Liter","",""
"","","7.2","dl","09.07.16 18:00","Spaghetti Bolognese"
"","","2.1","dl","10.07.16 12:00","Pizza (Grundrezept)"
"","","7.0","dl","10.07.16 12:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Salz","210","g","",""
"","","70","g","10.07.16 12:00","Pizza (Grundrezept)"
"","","140","g","10.07.16 12:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Zwiebeln","3.6","kg","",""
"","","3.6","kg","09.07.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","9","kg","",""
"","","9","kg","09.07.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Tomatenpuree","4.65","kg","",""
"","","3.6","kg","09.07.16 18:00","Spaghetti Bolognese"
"","","1.05","kg","10.07.16 12:00","Pizza (Grundrezept)"
"","","","","",""
"Konserven","geschälte Tomaten","7","kg","",""
"","","7","kg","10.07.16 12:00","Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","7","kg","",""
"","","7","kg","10.07.16 12:00","Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","7.2","kg","",""
"","","7.2","kg","09.07.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
