"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackfleisch","3.38","kg","",""
"","","3.38","kg","09.07.18 19:30","Hörnli und Ghackets"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.5","kg","",""
"","","4.5","kg","10.07.18 12:00","Reis Cazimir"
"","","","","",""
"Früchte","Saisonfrüchte","6.75","Stück","",""
"","","6.75","Stück","10.07.18 12:00","Reis Cazimir"
"","","","","",""
"Getreideprodukte","Cornflakes","675","g","",""
"","","675","g","10.07.18 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9","Liter","",""
"","","9","Liter","10.07.18 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","225","g","",""
"","","225","g","10.07.18 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","29.3","Liter","",""
"","","27","Liter","09.07.18 19:30","Hörnli und Ghackets"
"","","2.25","Liter","09.07.18 19:30","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","90","g","09.07.18 19:30","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Curry","180","g","",""
"","","45","g","10.07.18 12:00","Reis Cazimir"
"","","135","g","10.07.18 12:00","Reis Cazimir"
"","","","","",""
"Gewürze","Zwiebeln","360","g","",""
"","","360","g","09.07.18 19:30","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Öl","2.25","dl","",""
"","","2.25","dl","09.07.18 19:30","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel","Mehl","360","g","",""
"","","225","g","09.07.18 19:30","Hörnli und Ghackets"
"","","135","g","10.07.18 12:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.75","kg","",""
"","","6.75","kg","10.07.18 07:00","Standart-Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.6","kg","",""
"","","3.6","kg","10.07.18 12:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.6","kg","",""
"","","3.6","kg","09.07.18 19:30","Hörnli und Ghackets"
"","","","","",""
"Konserven","Kokosmilch","6.75","dl","",""
"","","6.75","dl","10.07.18 12:00","Reis Cazimir"
"","","","","",""
"Konserven","Konfitüre","900","g","",""
"","","900","g","10.07.18 07:00","Standart-Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","67.5","g","",""
"","","67.5","g","09.07.18 19:30","Hörnli und Ghackets"
"","","","","",""
"Milchprodukte","Butter","585","g","",""
"","","450","g","10.07.18 07:00","Standart-Frühstück"
"","","135","g","10.07.18 12:00","Reis Cazimir"
"","","","","",""
"Milchprodukte","Jogurt","675","g","",""
"","","675","g","10.07.18 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Milch","13.5","Liter","",""
"","","9.0","Liter","10.07.18 07:00","Standart-Frühstück"
"","","4.5","Liter","10.07.18 12:00","Reis Cazimir"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
