"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","102","g","",""
"","","102","g","03.02.20 12:00","Pizza"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.65","Liter","",""
"","","1.65","Liter","06.02.20 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","68","Stück","",""
"","","34","Stück","05.02.20 12:00","Abreiselunch"
"","","34","Stück","08.02.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fertigrösti","3.4","kg","",""
"","","3.4","kg","02.02.20 12:00","Brunch Vegi"
"","","","","",""
"Fertigprodukte","Gnocchi","5.1","kg","",""
"","","5.1","kg","03.02.20 18:00","Sommer-Gnocchi"
"","","","","",""
"Fertigprodukte","Ketchup","510","g","",""
"","","510","g","06.02.20 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.66","Tube(265g)","",""
"","","0.66","Tube(265g)","07.02.20 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.7","kg","",""
"","","850","g","05.02.20 12:00","Abreiselunch"
"","","850","g","08.02.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","170","g","",""
"","","170","g","02.02.20 12:00","Brunch Vegi"
"","","","","",""
"Fleisch","Hackfleisch","4.08","kg","",""
"","","4.08","kg","06.02.20 18:00","Hamburger"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.08","kg","",""
"","","4.08","kg","02.02.20 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Landjäger","68","Paare","",""
"","","34","Paare","05.02.20 12:00","Abreiselunch"
"","","34","Paare","08.02.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.53","kg","",""
"","","1.53","kg","03.02.20 12:00","Pizza"
"","","","","",""
"Früchte","Saisonfrüchte","68","Stück","",""
"","","34","Stück","05.02.20 12:00","Abreiselunch"
"","","34","Stück","08.02.20 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Cherry-Tomaten","4.25","kg","",""
"","","4.25","kg","03.02.20 18:00","Sommer-Gnocchi"
"","","","","",""
"Gemüse","Eisbergsalat","1.98","kg","",""
"","","1.98","kg","07.02.20 18:00","Eisbergsalat"
"","","","","",""
"Gemüse","Erbsen","680","g","",""
"","","680","g","05.02.20 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Gurken","952","g","",""
"","","612","g","03.02.20 12:00","Gurkensalat"
"","","340","g","06.02.20 18:00","Hamburger"
"","","","","",""
"Gemüse","Paprika","990","g","",""
"","","990","g","07.02.20 12:00","Maissalat"
"","","","","",""
"Gemüse","Pepperoni","20.4","Stück","",""
"","","13.6","Stück","03.02.20 12:00","Pizza"
"","","6.8","Stück","05.02.20 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Rüebli","8.76","kg* ","",""
"","","2.72","kg* ","05.02.20 12:00","Abreiselunch"
"","","680","g* ","05.02.20 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","2.64","kg* ","06.02.20 12:00","Rüeblisalat"
"","","2.72","kg* ","08.02.20 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","16.6","Stück","",""
"","","13.2","Stück","02.02.20 18:00","BCEB Kopfsalat"
"","","3.4","Stück","06.02.20 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","2.72","kg","",""
"","","2.38","kg","02.02.20 18:00","Lasagne"
"","","340","g","06.02.20 18:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti (g)","340","g","",""
"","","340","g","05.02.20 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Zwiebel","2.04","kg","",""
"","","2.04","kg","03.02.20 18:00","Sommer-Gnocchi"
"","","","","",""
"Getreideprodukte","Knuspermüesli","510","g","",""
"","","510","g","02.02.20 12:00","Brunch Vegi"
"","","","","",""
"Getreideprodukte","Weissmehl","2.788","kg","",""
"","","238","g","02.02.20 18:00","Lasagne"
"","","2.55","kg","03.02.20 12:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","30.6","Liter","",""
"","","3.4","Liter","02.02.20 07:00","ZmorgeSL"
"","","10.2","Liter","02.02.20 12:00","Brunch Vegi"
"","","3.4","Liter","04.02.20 07:00","ZmorgeSL"
"","","3.4","Liter","05.02.20 07:00","ZmorgeSL"
"","","3.4","Liter","06.02.20 07:00","ZmorgeSL"
"","","3.4","Liter","07.02.20 07:00","ZmorgeSL"
"","","3.4","Liter","08.02.20 07:00","ZmorgeSL"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.4","dl","",""
"","","3.4","dl","02.02.20 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.02","kg","",""
"","","170","g","02.02.20 07:00","ZmorgeSL"
"","","170","g","04.02.20 07:00","ZmorgeSL"
"","","170","g","05.02.20 07:00","ZmorgeSL"
"","","170","g","06.02.20 07:00","ZmorgeSL"
"","","170","g","07.02.20 07:00","ZmorgeSL"
"","","170","g","08.02.20 07:00","ZmorgeSL"
"","","","","",""
"Getränke/Flüssiges","Wasser","23.6","Liter","",""
"","","1.53","Liter","03.02.20 12:00","Pizza"
"","","1.7","Liter","06.02.20 12:00","Omeletten"
"","","20.4","Liter","07.02.20 12:00","Aelplermagronen"
"","","","","",""
"Gewürze","Bouillon (flüssig)","0.00","dl","",""
"","","0.00","dl","07.02.20 12:00","Maissalat"
"","","","","",""
"Gewürze","Chilischoten","340","g","",""
"","","340","g","03.02.20 18:00","Sommer-Gnocchi"
"","","","","",""
"Gewürze","Essig","1.32","Liter","",""
"","","6.6","dl","07.02.20 12:00","Maissalat"
"","","6.6","dl","07.02.20 18:00","Eisbergsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","44.2","Stück","",""
"","","6.8","Stück","02.02.20 18:00","Lasagne"
