"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Fischstäbli","250","Stück","",""
"","","250","Stück","26.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","kg","",""
"","","1.5","kg","26.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Broccoli","2.5","kg","",""
"","","2.5","kg","26.07.20 12:00","Knopftopf Rinau"
"","","","","",""
"Gemüse","Erbsen","2.5","kg","",""
"","","2.5","kg","26.07.20 12:00","Knopftopf Rinau"
"","","","","",""
"Gemüse","Lauch","1.5","kg","",""
"","","1.5","kg","26.07.20 12:00","Knopftopf Rinau"
"","","","","",""
"Gemüse","Rüebli","2.5","kg","",""
"","","2.5","kg","26.07.20 12:00","Knopftopf Rinau"
"","","","","",""
"Gemüse","Spinat","8","kg","",""
"","","8","kg","26.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Zwiebel","1.25","kg","",""
"","","1.25","kg","26.07.20 12:00","Knopftopf Rinau"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.0","Liter","",""
"","","1.0","Liter","25.07.20 18:00","Tomatensauce mit Pelati"
"","","","","",""
"Gewürze","Knoblauchzehen","14.5","Stück","",""
"","","10","Stück","25.07.20 18:00","Tomatensauce mit Pelati"
"","","4.5","Stück","25.07.20 18:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze","Lorbeerblatt","10","Stück","",""
"","","10","Stück","25.07.20 18:00","Tomatensauce mit Pelati"
"","","","","",""
"Gewürze","Olivenöl","1.2","Liter","",""
"","","1.5","dl","25.07.20 18:00","Tomatensauce mit Pelati"
"","","7.5","dl","25.07.20 18:00","Pesto zu Spaghetti"
"","","3.0","dl","26.07.20 12:00","Knopftopf Rinau"
"","","","","",""
"Gewürze","Pfeffer","7.5","g","",""
"","","7.5","g","25.07.20 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","9.24","g* ","",""
"","","6","Prise* ","25.07.20 18:00","Tomatensauce mit Pelati"
"","","9.0","g* ","25.07.20 18:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze","Zwiebeln","540","g* ","",""
"","","540","g* ","25.07.20 18:00","Tomatensauce mit Pelati"
"","","","","",""
"Gewürze/Kräuter","Basilikum","300","g","",""
"","","300","g","25.07.20 18:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Peterli","30","g","",""
"","","30","g","25.07.20 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","50","g","",""
"","","50","g","25.07.20 18:00","Tomatensauce mit Pelati"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","8.5","kg","",""
"","","8.5","kg","26.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","6.0","kg","",""
"","","6.0","kg","26.07.20 12:00","Knopftopf Rinau"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7","kg","",""
"","","7","kg","25.07.20 18:00","Spaghetti"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","150","g","",""
"","","150","g","25.07.20 18:00","Pesto zu Spaghetti"
"","","","","",""
"Konserven","Tomatenpuree","1.74","kg","",""
"","","240","g","25.07.20 18:00","Tomatensauce mit Pelati"
"","","1.5","kg","25.07.20 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Konserven","geschälte Tomaten","4","kg","",""
"","","4","kg","25.07.20 18:00","Tomatensauce mit Pelati"
"","","","","",""
"Milchprodukte","Halbrahm","2.5","Liter","",""
"","","2.5","Liter","26.07.20 12:00","Knopftopf Rinau"
"","","","","",""
"Milchprodukte","Milch","2.0","Liter","",""
"","","7.5","dl","25.07.20 18:00","5P Sauce zu Spaghetti"
"","","1.25","Liter","26.07.20 12:00","Knopftopf Rinau"
"","","","","",""
"Milchprodukte","Rahm","6.95","Liter","",""
"","","1.95","Liter","25.07.20 18:00","5P Sauce zu Spaghetti"
"","","5","Liter","26.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","825","g","",""
"","","600","g","25.07.20 18:00","5P Sauce zu Spaghetti"
"","","225","g","25.07.20 18:00","Pesto zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.5","kg","",""
"","","1.5","kg","26.07.20 12:00","Knopftopf Rinau"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
