"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","270","g","",""
"","","270","g","12.07.18 12:00","Birchermüesli"
"","","","","",""
"Backzutaten","Weissmehl","20","g","",""
"","","20","g","14.07.18 18:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Backzutaten","Zucker","833","g","",""
"","","810","g","12.07.18 12:00","Birchermüesli"
"","","22.5","g","12.07.18 18:00","Nudeln mit Tomatensoße (Backup)"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","600","g","",""
"","","600","g","12.07.18 18:00","Grillieren"
"","","","","",""
"Fertigprodukte","Fischstäbli","165","Stück","",""
"","","165","Stück","10.07.18 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Fertigprodukte","Kaffee","2.59","kg","",""
"","","260","g","09.07.18 08:00","Standardzmorge ohni Speschls"
"","","270","g","10.07.18 08:00","Standardzmorge ohni Speschls"
"","","330","g","11.07.18 08:00","Standardzmorge ohni Speschls"
"","","270","g","12.07.18 08:00","Standardzmorge ohni Speschls"
"","","270","g","13.07.18 08:00","Standardzmorge ohni Speschls"
"","","260","g","14.07.18 08:00","Standardzmorge ohni Speschls"
"","","250","g","15.07.18 08:00","Standardzmorge ohni Speschls"
"","","240","g","16.07.18 08:00","Standardzmorge ohni Speschls"
"","","230","g","17.07.18 08:00","Standardzmorge ohni Speschls"
"","","210","g","18.07.18 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Ketchup","2.85","kg","",""
"","","120","g","12.07.18 18:00","Grillieren"
"","","2.6","kg","13.07.18 18:00","Hamburger"
"","","126","g","17.07.18 18:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.3","Tube(265g)","",""
"","","1.3","Tube(265g)","14.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.49","kg","",""
"","","60","g","12.07.18 18:00","Grillieren"
"","","1.3","kg","13.07.18 18:00","Hamburger"
"","","126","g","17.07.18 18:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Salatsauce","6.25","Liter","",""
"","","5.4","dl","11.07.18 18:00","Hörnlisalat"
"","","2.64","Liter","16.07.18 12:00","Riz Casimir"
"","","1.92","Liter","16.07.18 12:00","Riz Casimir"
"","","1.15","Liter","16.07.18 18:00","Spaghetti Bolognese"
"","","","","",""
"Fertigprodukte","Stocki","25","Portion","",""
"","","25","Portion","14.07.18 18:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","7.2","g","",""
"","","7.2","g","12.07.18 18:00","Grillieren"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","7.2","g","",""
"","","7.2","g","12.07.18 18:00","Grillieren"
"","","","","",""
"Fleisch","Hackfleisch","2.53","kg","",""
"","","2.53","kg","16.07.18 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Wienerli","42","Stück","",""
"","","42","Stück","17.07.18 18:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.4","kg","",""
"","","2.4","kg","16.07.18 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","12.5","Paare","",""
"","","12.5","Paare","14.07.18 18:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Fleisch/Schwein","Schinken","650","g","",""
"","","650","g","08.07.18 18:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","675","g","",""
"","","675","g","11.07.18 18:00","Hörnlisalat"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","630","g","",""
"","","130","g","08.07.18 18:00","Spaghetti Carbonara"
"","","500","g","15.07.18 12:00","Älplermagronen"
"","","","","",""
"Früchte","Bananen (Stk)","9.9","Stück","",""
"","","2.7","Stück","12.07.18 12:00","Birchermüesli"
"","","7.2","Stück","16.07.18 12:00","Riz Casimir"
"","","","","",""
"Früchte","Birnen","270","g","",""
"","","270","g","12.07.18 12:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","540","g","",""
"","","540","g","12.07.18 12:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","81","g","",""
"","","81","g","12.07.18 12:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","540","g","",""
"","","540","g","12.07.18 12:00","Birchermüesli"
"","","","","",""
"Gemüse","Auberginen (g)","1.013","kg","",""
"","","1.013","kg","09.07.18 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Kopfsalat","7.5","kg","",""
"","","5.2","kg","13.07.18 18:00","Hamburger"
"","","2.3","kg","16.07.18 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Lauch","675","g","",""
"","","675","g","09.07.18 18:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Gemüse","Pepperoni","13.5","Stück","",""
"","","13.5","Stück","09.07.18 18:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Gemüse","Pepperoni (g)","1.013","kg","",""
"","","1.013","kg","09.07.18 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Pilze","1.61","kg","",""
"","","1.61","kg","17.07.18 12:00","Chili con carne (Vegi)"
"","","","","",""
"Gemüse","Rüebli","800","g* ","",""
"","","800","g* ","14.07.18 18:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Gemüse","Salat","3.92","Stück","",""
"","","3.92","Stück","11.07.18 12:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gemüse","Spinat","4.95","kg","",""
"","","4.95","kg","10.07.18 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Gemüse","Tomaten","3.673","kg* ","",""
"","","1.013","kg","09.07.18 12:00","Couscous & Ratatouille"
"","","1.62","kg* ","11.07.18 18:00","Hörnlisalat"
"","","1.04","kg* ","13.07.18 18:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti (g)","1.01","kg","",""
"","","1.01","kg","09.07.18 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","3.405","kg","",""
"","","405","g","09.07.18 12:00","Couscous & Ratatouille"
"","","2.7","kg","09.07.18 18:00","Nasi Goreng Vegetarisch"
"","","300","g","12.07.18 18:00","Nudeln mit Tomatensoße (Backup)"
"","","","","",""
"Getreideprodukte","Haferflocken","1.22","kg","",""
"","","1.22","kg","12.07.18 12:00","Birchermüesli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","25.9","Liter","",""
"","","2.6","Liter","09.07.18 08:00","Standardzmorge ohni Speschls"
"","","2.7","Liter","10.07.18 08:00","Standardzmorge ohni Speschls"
"","","3.3","Liter","11.07.18 08:00","Standardzmorge ohni Speschls"
"","","2.7","Liter","12.07.18 08:00","Standardzmorge ohni Speschls"
"","","2.7","Liter","13.07.18 08:00","Standardzmorge ohni Speschls"
"","","2.6","Liter","14.07.18 08:00","Standardzmorge ohni Speschls"
"","","2.5","Liter","15.07.18 08:00","Standardzmorge ohni Speschls"
"","","2.4","Liter","16.07.18 08:00","Standardzmorge ohni Speschls"
"","","2.3","Liter","17.07.18 08:00","Standardzmorge ohni Speschls"
"","","2.1","Liter","18.07.18 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.2","dl","",""
"","","4.2","dl","11.07.18 12:00","Hörnli mit Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.29","kg","",""
"","","130","g","09.07.18 08:00","Standardzmorge ohni Speschls"
"","","135","g","10.07.18 08:00","Standardzmorge ohni Speschls"
"","","165","g","11.07.18 08:00","Standardzmorge ohni Speschls"
"","","135","g","12.07.18 08:00","Standardzmorge ohni Speschls"
"","","135","g","13.07.18 08:00","Standardzmorge ohni Speschls"
"","","130","g","14.07.18 08:00","Standardzmorge ohni Speschls"
"","","125","g","15.07.18 08:00","Standardzmorge ohni Speschls"
"","","120","g","16.07.18 08:00","Standardzmorge ohni Speschls"
"","","115","g","17.07.18 08:00","Standardzmorge ohni Speschls"
"","","105","g","18.07.18 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Wasser","19.4","Liter","",""
"","","4.95","Liter","10.07.18 12:00","Tomatenrisotto"
"","","12","Liter","16.07.18 12:00","Riz Casimir"
"","","2.4","Liter","16.07.18 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","249","g","",""
"","","99","g","10.07.18 12:00","Tomatenrisotto"
"","","126","g","11.07.18 12:00","Hörnli mit Tomatensauce"
"","","24","g","16.07.18 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","9.68","Liter","",""
"","","2.7","Liter","09.07.18 12:00","Couscous & Ratatouille"
"","","2.6","Liter","14.07.18 12:00","Kartoffelsalat"
"","","1.25","Liter","14.07.18 18:00","Cervelats-Ragout mit Stocki"
"","","3.13","Liter","15.07.18 12:00","Älplermagronen"
"","","","","",""
"Gewürze","Bratensauce ","37.5","g","",""
"","","37.5","g","14.07.18 18:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Gewürze","Curry","174","g","",""
"","","54","g","09.07.18 18:00","Nasi Goreng Vegetarisch"
"","","120","g","16.07.18 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","2.6","dl","",""
"","","2.6","dl","14.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","55.7","Stück","",""
"","","8.1","Stück","09.07.18 12:00","Couscous & Ratatouille"
"","","13.5","Stück","09.07.18 18:00","Nasi Goreng Vegetarisch"
"","","5.6","Stück","11.07.18 12:00","Hörnli mit Tomatensauce"
"","","6.25","Stück","14.07.18 18:00","Cervelats-Ragout mit Stocki"
"","","5.0","Stück","15.07.18 12:00","Älplermagronen"
"","","11.5","Stück","16.07.18 18:00","Spaghetti Bolognese"
"","","5.75","Stück","17.07.18 12:00","Chili con carne (Vegi)"
"","","","","",""
"Gewürze","Olivenöl","7.3","dl","",""
"","","5.0","dl","14.07.18 18:00","Cervelats-Ragout mit Stocki"
"","","2.3","dl","16.07.18 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","75.6","g","",""
"","","5.2","g","08.07.18 18:00","Spaghetti Carbonara"
"","","52","g","14.07.18 12:00","Kartoffelsalat"
"","","18.4","g","17.07.18 12:00","Chili con carne (Vegi)"
"","","","","",""
"Gewürze","Salz","361","g* ","",""
"","","65","g","08.07.18 18:00","Spaghetti Carbonara"
"","","108","g* ","09.07.18 18:00","Nasi Goreng Vegetarisch"
"","","28","g* ","11.07.18 12:00","Hörnli mit Tomatensauce"
"","","4.5","g* ","12.07.18 18:00","Nudeln mit Tomatensoße (Backup)"
"","","7.5","g* ","12.07.18 18:00","Nudeln mit Tomatensoße (Backup)"
"","","130","g* ","14.07.18 12:00","Kartoffelsalat"
"","","18.4","g* ","17.07.18 12:00","Chili con carne (Vegi)"
"","","","","",""
"Gewürze","Sambal Oelek","5.4","dl","",""
"","","5.4","dl","09.07.18 18:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Gewürze","Senf","130","g","",""
"","","130","g","14.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","794","g","",""
"","","60","g","12.07.18 18:00","Grillieren"
"","","650","g","13.07.18 18:00","Hamburger"
"","","84","g","17.07.18 18:00","Hotdog Lunch ToGo"
"","","","","",""
"Gewürze","Sojasauce","8.1","dl","",""
"","","8.1","dl","09.07.18 18:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Gewürze","Tomatenmark","150","g","",""
"","","150","g","12.07.18 18:00","Nudeln mit Tomatensoße (Backup)"
"","","","","",""
"Gewürze","Zitronensaft","2.7","cl","",""
"","","2.7","cl","12.07.18 12:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","4.9","kg* ","",""
"","","729","g* ","09.07.18 18:00","Nasi Goreng Vegetarisch"
"","","495","g* ","10.07.18 12:00","Tomatenrisotto"
"","","280","g* ","11.07.18 12:00","Hörnli mit Tomatensauce"
"","","702","g* ","13.07.18 18:00","Hamburger"
"","","1.3","kg* ","14.07.18 12:00","Kartoffelsalat"
"","","563","g* ","14.07.18 18:00","Cervelats-Ragout mit Stocki"
"","","450","g* ","15.07.18 12:00","Älplermagronen"
"","","345","g* ","16.07.18 18:00","Spaghetti Bolognese"
"","","34.5","g* ","17.07.18 12:00","Chili con carne (Vegi)"
"","","","","",""
"Gewürze","Öl","5.286","Liter","",""
"","","8.1","dl","09.07.18 18:00","Nasi Goreng Vegetarisch"
"","","3.3","dl","10.07.18 12:00","Tomatenrisotto"
"","","3.3","Liter","10.07.18 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","2.8","dl","11.07.18 12:00","Hörnli mit Tomatensauce"
"","","5.2","dl","14.07.18 12:00","Kartoffelsalat"
"","","4.6","cl","17.07.18 12:00","Chili con carne (Vegi)"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","56","g","",""
"","","56","g","11.07.18 12:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","52","g","",""
"","","52","g","14.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","79","g","",""
"","","27","g","11.07.18 18:00","Hörnlisalat"
"","","52","g","14.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","15","g","",""
"","","15","g","12.07.18 18:00","Nudeln mit Tomatensoße (Backup)"
"","","","","",""
"Grundnahrungsmittel","Eier","57.7","Stück","",""
"","","18.2","Stück","08.07.18 18:00","Spaghetti Carbonara"
"","","13.5","Stück","09.07.18 18:00","Nasi Goreng Vegetarisch"
"","","13.5","Stück","11.07.18 18:00","Hörnlisalat"
"","","12.5","Stück","15.07.18 18:00","Fozelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.8","kg","",""
"","","1.2","kg","12.07.18 18:00","Grillieren"
"","","2.6","kg","14.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","9.1","kg","",""
"","","6.6","kg","10.07.18 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","2.5","kg","15.07.18 12:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","34.5","g","",""
"","","34.5","g","17.07.18 12:00","Chili con carne (Vegi)"
"","","","","",""
"Grundnahrungsmittel","Wasser","21.6","Liter","",""
"","","21.6","Liter","09.07.18 18:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","42","Stück","",""
"","","42","Stück","17.07.18 18:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","31.5","kg","",""
"","","2.6","kg","09.07.18 08:00","Standardzmorge ohni Speschls"
"","","2.7","kg","10.07.18 08:00","Standardzmorge ohni Speschls"
"","","3.3","kg","11.07.18 08:00","Standardzmorge ohni Speschls"
"","","2.7","kg","12.07.18 08:00","Standardzmorge ohni Speschls"
"","","360","g","12.07.18 18:00","Grillieren"
"","","2.7","kg","13.07.18 08:00","Standardzmorge ohni Speschls"
"","","2.7","kg","13.07.18 12:00","Lunch"
"","","2.6","kg","14.07.18 08:00","Standardzmorge ohni Speschls"
"","","2.5","kg","15.07.18 08:00","Standardzmorge ohni Speschls"
"","","2.5","kg","15.07.18 18:00","Fozelschnitten"
"","","2.4","kg","16.07.18 08:00","Standardzmorge ohni Speschls"
"","","2.3","kg","17.07.18 08:00","Standardzmorge ohni Speschls"
"","","2.1","kg","18.07.18 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","39","Stück","",""
"","","39","Stück","13.07.18 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.16","kg","",""
"","","2.16","kg","09.07.18 18:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.2","kg","",""
"","","1.2","kg","16.07.18 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.98","kg","",""
"","","1.98","kg","10.07.18 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.35","kg","",""
"","","1.35","kg","09.07.18 12:00","Couscous & Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.43","kg","",""
"","","3.08","kg","11.07.18 12:00","Hörnli mit Tomatensauce"
"","","1.35","kg","11.07.18 18:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.95","kg","",""
"","","1.95","kg","12.07.18 18:00","Nudeln mit Tomatensoße (Backup)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.15","kg","",""
"","","2.28","kg","08.07.18 18:00","Spaghetti Carbonara"
"","","2.88","kg","16.07.18 18:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.56","kg","",""
"","","1.56","kg","15.07.18 12:00","Älplermagronen"
"","","","","",""
"Konserven","Essiggurken","1.84","kg","",""
"","","540","g","11.07.18 18:00","Hörnlisalat"
"","","1.3","kg","13.07.18 18:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","960","g","",""
"","","960","g","16.07.18 12:00","Riz Casimir"
"","","","","",""
"Konserven","Himbeerkonfi","2.5","g","",""
"","","2.5","g","15.07.18 18:00","Fozelschnitten"
"","","","","",""
"Konserven","Konfitüre","3.88","kg","",""
"","","390","g","09.07.18 08:00","Standardzmorge ohni Speschls"
"","","405","g","10.07.18 08:00","Standardzmorge ohni Speschls"
"","","495","g","11.07.18 08:00","Standardzmorge ohni Speschls"
"","","405","g","12.07.18 08:00","Standardzmorge ohni Speschls"
"","","405","g","13.07.18 08:00","Standardzmorge ohni Speschls"
"","","390","g","14.07.18 08:00","Standardzmorge ohni Speschls"
"","","375","g","15.07.18 08:00","Standardzmorge ohni Speschls"
"","","360","g","16.07.18 08:00","Standardzmorge ohni Speschls"
"","","345","g","17.07.18 08:00","Standardzmorge ohni Speschls"
"","","315","g","18.07.18 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Mais","230","g","",""
"","","230","g","17.07.18 12:00","Chili con carne (Vegi)"
"","","","","",""
"Konserven","Nutella","2.59","kg","",""
"","","260","g","09.07.18 08:00","Standardzmorge ohni Speschls"
"","","270","g","10.07.18 08:00","Standardzmorge ohni Speschls"
"","","330","g","11.07.18 08:00","Standardzmorge ohni Speschls"
"","","270","g","12.07.18 08:00","Standardzmorge ohni Speschls"
"","","270","g","13.07.18 08:00","Standardzmorge ohni Speschls"
"","","260","g","14.07.18 08:00","Standardzmorge ohni Speschls"
"","","250","g","15.07.18 08:00","Standardzmorge ohni Speschls"
"","","240","g","16.07.18 08:00","Standardzmorge ohni Speschls"
"","","230","g","17.07.18 08:00","Standardzmorge ohni Speschls"
"","","210","g","18.07.18 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Tomatenpuree","1.84","kg","",""
"","","198","g","10.07.18 12:00","Tomatenrisotto"
"","","280","g","11.07.18 12:00","Hörnli mit Tomatensauce"
"","","100","g","14.07.18 18:00","Cervelats-Ragout mit Stocki"
"","","1.15","kg","16.07.18 18:00","Spaghetti Bolognese"
"","","115","g","17.07.18 12:00","Chili con carne (Vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","9.66","kg","",""
"","","1.49","kg","10.07.18 12:00","Tomatenrisotto"
"","","3","kg","12.07.18 18:00","Nudeln mit Tomatensoße (Backup)"
"","","2.88","kg","16.07.18 18:00","Spaghetti Bolognese"
"","","2.3","kg","17.07.18 12:00","Chili con carne (Vegi)"
"","","","","",""
"Konserven","geschälte Tomaten","3.36","kg","",""
"","","3.36","kg","11.07.18 12:00","Hörnli mit Tomatensauce"
"","","","","",""
"Konserven","rote Bohnen","863","g","",""
"","","863","g","17.07.18 12:00","Chili con carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","863","g","",""
"","","863","g","17.07.18 12:00","Chili con carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","3.1","kg","",""
"","","130","g","08.07.18 18:00","Spaghetti Carbonara"
"","","260","g","09.07.18 08:00","Standardzmorge ohni Speschls"
"","","270","g","10.07.18 08:00","Standardzmorge ohni Speschls"
"","","99","g","10.07.18 12:00","Tomatenrisotto"
"","","330","g","11.07.18 08:00","Standardzmorge ohni Speschls"
"","","280","g","11.07.18 12:00","Hörnli mit Tomatensauce"
"","","270","g","12.07.18 08:00","Standardzmorge ohni Speschls"
"","","270","g","13.07.18 08:00","Standardzmorge ohni Speschls"
"","","260","g","14.07.18 08:00","Standardzmorge ohni Speschls"
"","","250","g","15.07.18 08:00","Standardzmorge ohni Speschls"
"","","240","g","16.07.18 08:00","Standardzmorge ohni Speschls"
"","","230","g","17.07.18 08:00","Standardzmorge ohni Speschls"
"","","210","g","18.07.18 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Halbrahm","1.91","Liter","",""
"","","6.6","dl","10.07.18 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","1.25","Liter","15.07.18 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte","Milch","58.5","Liter","",""
"","","5.2","Liter","09.07.18 08:00","Standardzmorge ohni Speschls"
"","","5.4","Liter","10.07.18 08:00","Standardzmorge ohni Speschls"
"","","6.6","Liter","11.07.18 08:00","Standardzmorge ohni Speschls"
"","","5.4","Liter","12.07.18 08:00","Standardzmorge ohni Speschls"
"","","2.97","Liter","12.07.18 12:00","Birchermüesli"
"","","5.4","Liter","13.07.18 08:00","Standardzmorge ohni Speschls"
"","","5.2","Liter","14.07.18 08:00","Standardzmorge ohni Speschls"
"","","5.0","Liter","15.07.18 08:00","Standardzmorge ohni Speschls"
"","","3.75","Liter","15.07.18 18:00","Fozelschnitten"
"","","4.8","Liter","16.07.18 08:00","Standardzmorge ohni Speschls"
"","","4.6","Liter","17.07.18 08:00","Standardzmorge ohni Speschls"
"","","4.2","Liter","18.07.18 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Nature Joghurt","405","g","",""
"","","405","g","12.07.18 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Vollrahm","2.38","Liter","",""
"","","1.3","Liter","08.07.18 18:00","Spaghetti Carbonara"
"","","1.08","Liter","16.07.18 12:00","Riz Casimir"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","675","g","",""
"","","675","g","11.07.18 18:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Camembert","2.4","g","",""
"","","2.4","g","12.07.18 18:00","Grillieren"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","375","g","",""
"","","375","g","15.07.18 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","39","g","",""
"","","39","g","13.07.18 18:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Parmesan","325","g","",""
"","","325","g","08.07.18 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.26","kg","",""
"","","495","g","10.07.18 12:00","Tomatenrisotto"
"","","840","g","11.07.18 12:00","Hörnli mit Tomatensauce"
"","","920","g","16.07.18 18:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
