"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","32","g","",""
"","","32","g","10.10.18 16:00","Rüeblicake"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","1.25","kg","",""
"","","1.25","kg","08.10.18 16:00","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","400","g","",""
"","","400","g","08.10.18 16:00","Apfelwähe"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","500","g","",""
"","","500","g","10.10.18 16:00","Rüeblicake"
"","","","","",""
"Backzutaten","Marzipanrüebli","30","Stück","",""
"","","30","Stück","10.10.18 16:00","Rüeblicake"
"","","","","",""
"Backzutaten","Puderzucker","40","g","",""
"","","40","g","10.10.18 16:00","Rüeblicake"
"","","","","",""
"Backzutaten","Sesamsamen","10","g","",""
"","","10","g","11.10.18 18:00","Wienerli im Teig"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","7.0","Stück","",""
"","","5.0","Stück","10.10.18 19:00","Beerentiramisu (ohne Eier)"
"","","2.0","Stück","11.10.18 19:00","Crepes - süss mit mehr"
"","","","","",""
"Backzutaten","Zucker","4.81","kg","",""
"","","200","g","08.10.18 07:00","Birchermüesli ohne Trauben"
"","","600","g","08.10.18 09:00","Tagestee"
"","","200","g","08.10.18 18:30","Vanillecreme"
"","","600","g","09.10.18 09:00","Tagestee"
"","","120","g","09.10.18 19:00","Süssmostcreme"
"","","0.00","g","10.10.18 07:00","Porridge"
"","","600","g","10.10.18 09:00","Tagestee"
"","","600","g","10.10.18 16:00","Rüeblicake"
"","","290","g","10.10.18 19:00","Beerentiramisu (ohne Eier)"
"","","0.00","g","11.10.18 07:00","Porridge"
"","","600","g","11.10.18 09:00","Tagestee"
"","","400","g","11.10.18 19:00","Crepes - süss mit mehr"
"","","0.00","g","12.10.18 07:00","Porridge"
"","","600","g","12.10.18 09:00","Tagestee"
"","","","","",""
"Fertigprodukte","Blätterteig","400","g","",""
"","","400","g","11.10.18 18:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Farmerstengel","48","Stück","",""
"","","8.0","Stück","09.10.18 12:00","Lunch"
"","","20","Stück","11.10.18 12:00","Lunch"
"","","20","Stück","12.10.18 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","100","Stück","",""
"","","100","Stück","08.10.18 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.0","Tube(265g)","",""
"","","1.0","Tube(265g)","11.10.18 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","6.0","dl","09.10.18 18:00","Mischsalat"
"","","","","",""
"Fertigprodukte","Schokolade","1.2","kg","",""
"","","400","g","09.10.18 12:00","Lunch"
"","","400","g","11.10.18 12:00","Lunch"
"","","400","g","12.10.18 12:00","Lunch"
"","","","","",""
"Fleisch","Hackfleisch","2.2","kg","",""
"","","2.2","kg","07.10.18 18:00","Spaghetti Bolognese (Michi's Art)"
"","","","","",""
"Fleisch","Wienerli","40","Stück","",""
"","","40","Stück","11.10.18 18:00","Wienerli im Teig"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.0","kg","",""
"","","1.0","kg","10.10.18 18:30","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Bratspeck","500","g","",""
"","","500","g","09.10.18 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Cervelat","21","Paare","",""
"","","2.0","Paare","07.10.18 18:00","Spaghetti Bolognese (Michi's Art)"
"","","10","Paare","08.10.18 12:00","Picknick Wanderung"
"","","3.0","Paare","09.10.18 12:00","Lunch"
"","","3.0","Paare","11.10.18 12:00","Lunch"
"","","3.0","Paare","12.10.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","12","Paare","",""
"","","4.0","Paare","09.10.18 12:00","Lunch"
"","","4.0","Paare","11.10.18 12:00","Lunch"
