"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","800","g","",""
"","","800","g","06.08.20 07:00","Sandsturm Buebefueter"
"","","","","",""
"Fertigprodukte","BBQ Sauce","700","g","",""
"","","700","g","11.08.20 12:00","Hotdog Party"
"","","","","",""
"Fertigprodukte","Farmerstengel","141","Stück","",""
"","","72","Stück","06.08.20 12:00","Lunch Sommer"
"","","69","Stück","09.08.20 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Guetzli","800","g","",""
"","","800","g","04.08.20 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","1.31","kg","",""
"","","700","g","10.08.20 18:00","Kebab im Fladenbrot"
"","","260","g","10.08.20 18:00","Falafel Kebab im Fladenbrot"
"","","350","g","11.08.20 12:00","Hotdog Party"
"","","","","",""
"Fertigprodukte","Mayonnaise","351","kg","",""
"","","700","g","10.08.20 18:00","Kebab im Fladenbrot"
"","","260","g","10.08.20 18:00","Falafel Kebab im Fladenbrot"
"","","350","kg","11.08.20 12:00","Hotdog Party"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.7","Tube(265g)","",""
"","","2.4","Tube(265g)","06.08.20 12:00","Lunch Sommer"
"","","2.3","Tube(265g)","09.08.20 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Schokolade","2.35","kg","",""
"","","1.2","kg","06.08.20 12:00","Lunch Sommer"
"","","1.15","kg","09.08.20 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","20","Portion","",""
"","","20","Portion","04.08.20 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","48","Portion","",""
"","","48","Portion","03.08.20 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","375","g","",""
"","","375","g","04.08.20 18:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","48","Stück","",""
"","","35","Stück","10.08.20 18:00","Kebab im Fladenbrot"
"","","13","Stück","10.08.20 18:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Fleisch","Brätchügeli","4.8","kg","",""
"","","4.8","kg","03.08.20 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","4.2","kg","",""
"","","4.2","kg","10.08.20 18:00","Kebab im Fladenbrot"
"","","","","",""
"Fleisch","Wienerli","70","Stück","",""
"","","70","Stück","11.08.20 12:00","Hotdog Party"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.8","kg","",""
"","","4.8","kg","08.08.20 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Bratspeck","3.12","kg","",""
"","","2.4","kg","05.08.20 18:00","Raclette am Feuer mit Gschwellti"
"","","720","g","08.08.20 07:00","einfaches Morgenessen"
"","","","","",""
"Fleisch/Schwein","Salami","940","g","",""
"","","480","g","06.08.20 12:00","Lunch Sommer"
"","","460","g","09.08.20 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","1.42","kg","",""
"","","480","g","06.08.20 12:00","Lunch Sommer"
"","","480","g","07.08.20 12:00","Chäshörnli Lagerfeuer"
"","","460","g","09.08.20 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Wienerli","48","Paare","",""
"","","48","Paare","07.08.20 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Früchte","Äpfel","3.29","kg","",""
"","","1.68","kg","06.08.20 12:00","Lunch Sommer"
"","","1.61","kg","09.08.20 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Auberginen","9.6","Stück","",""
"","","9.6","Stück","05.08.20 12:00","Penne Cinque Pi"
"","","","","",""
"Gemüse","Auberginen (g)","1.8","kg","",""
"","","1.8","kg","04.08.20 18:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Broccoli","525","g","",""
"","","525","g","09.08.20 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","2.79","kg","",""
"","","1.75","kg","10.08.20 18:00","Kebab im Fladenbrot"
"","","1.04","kg","10.08.20 18:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Gemüse","Erbsen","1","kg","",""
"","","480","g","03.08.20 18:00","Bami-Goreng (Vegi)"
"","","525","g","09.08.20 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Essiggurken","2.4","kg","",""
"","","2.4","kg","05.08.20 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.04","kg","",""
"","","1.04","kg","10.08.20 18:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Gemüse","Lauch","3.04","kg","",""
"","","960","g","03.08.20 18:00","Bami-Goreng (Vegi)"
"","","480","g","07.08.20 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","1.6","kg","10.08.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperonchini","1.2","kg","",""
"","","1.2","kg","05.08.20 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Gemüse","Pepperoni","13.6","Stück","",""
"","","9.6","Stück","03.08.20 18:00","Bami-Goreng (Vegi)"
"","","4.0","Stück","10.08.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni (g)","1.8","kg","",""
"","","1.8","kg","04.08.20 18:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Rüebli","6.663","kg* ","",""
"","","960","g","03.08.20 18:00","Bami-Goreng (Vegi)"
"","","1.68","kg","06.08.20 12:00","Lunch Sommer"
"","","480","g","07.08.20 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","1.61","kg","09.08.20 12:00","Lunch Sommer"
"","","525","g","09.08.20 18:00","Spätzli-Gemüse-Pfanne"
"","","640","g* ","10.08.20 12:00","Chili sin carne (Vegi)"
"","","560","g* ","10.08.20 18:00","Kebab im Fladenbrot"
"","","208","g* ","10.08.20 18:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Gemüse","Shitake Pilze","960","g","",""
"","","960","g","03.08.20 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Steinpilze","240","g","",""
"","","240","g","06.08.20 18:00","Steinpilzrisotto"
"","","","","",""
"Gemüse","Tomaten","3.37","kg* ","",""
"","","1.8","kg","04.08.20 18:00","Couscous & Ratatouille"
"","","1.05","kg* ","10.08.20 18:00","Kebab im Fladenbrot"
"","","520","g* ","10.08.20 18:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Gemüse","Zucchetti (g)","2.33","kg","",""
"","","1.8","kg","04.08.20 18:00","Couscous & Ratatouille"
