"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Kaffee","1.8","kg","",""
"","","1.8","kg","19.05.18 09:00","Frühstück DiLa"
"","","","","",""
"Fleisch","Lyonerwurst","30","kg","",""
"","","12","kg","19.05.18 09:00","Frühstück DiLa"
"","","18","kg","19.05.18 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch/Schwein","Salami","30","kg","",""
"","","12","kg","19.05.18 09:00","Frühstück DiLa"
"","","18","kg","19.05.18 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Früchte","Nektarinen","120","kg","",""
"","","120","kg","19.05.18 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","120","kg","",""
"","","120","kg","19.05.18 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Zitronen","120","Stück","",""
"","","120","Stück","19.05.18 18:00","Rote Linsensuppe"
"","","","","",""
"Früchte","Äpfel","120","kg","",""
"","","120","kg","19.05.18 15:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Gurken","60","kg","",""
"","","60","kg","19.05.18 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Rüebli","60","kg","",""
"","","60","kg","19.05.18 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Tomaten","48","kg","",""
"","","48","kg","19.05.18 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Zwiebel","18","kg","",""
"","","18","kg","19.05.18 18:00","Rote Linsensuppe"
"","","","","",""
"Getreideprodukte","Cornflakes","60","kg","",""
"","","60","kg","19.05.18 09:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","24","kg","",""
"","","24","kg","19.05.18 09:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","720","Liter","",""
"","","360","Liter","19.05.18 09:00","Frühstück DiLa"
"","","360","Liter","19.05.18 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gewürze","Bouillon (flüssig)","180","Liter","",""
"","","180","Liter","19.05.18 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Knoblauchzehen","480","Stück","",""
"","","480","Stück","19.05.18 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Pfeffer","360","g","",""
"","","360","g","19.05.18 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Rote Currypaste","3","kg","",""
"","","3","kg","19.05.18 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Salz","480","g","",""
"","","480","g","19.05.18 18:00","Rote Linsensuppe"
"","","","","",""
"Grundnahrungsmittel","Margarine","36","kg","",""
"","","18","kg","19.05.18 09:00","Frühstück DiLa"
"","","18","kg","19.05.18 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","504","kg","",""
"","","144","kg","19.05.18 09:00","Frühstück DiLa"
"","","240","kg","19.05.18 12:00","kaltes Mittag DiLa 2016"
"","","120","kg","19.05.18 18:00","Rote Linsensuppe"
"","","","","",""
"Hülsenfrüchte","rote Linsen","96","kg","",""
"","","96","kg","19.05.18 18:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Himbeerkonfi","6","kg","",""
"","","6","kg","19.05.18 09:00","Frühstück DiLa"
"","","","","",""
"Konserven","Kokosmilch","90","Liter","",""
"","","90","Liter","19.05.18 18:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Nutella","9","kg","",""
"","","9","kg","19.05.18 09:00","Frühstück DiLa"
"","","","","",""
"Konserven","gehackte Tomaten","240","kg","",""
"","","240","kg","19.05.18 18:00","Rote Linsensuppe"
"","","","","",""
"Milchprodukte","Butter","7.8","kg","",""
"","","7.8","kg","19.05.18 18:00","Rote Linsensuppe"
"","","","","",""
"Milchprodukte","Milch","480","Liter","",""
"","","480","Liter","19.05.18 09:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","24","kg","",""
"","","24","kg","19.05.18 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","60","kg","",""
"","","24","kg","19.05.18 09:00","Frühstück DiLa"
"","","36","kg","19.05.18 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
