"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.1","kg","",""
"","","2.1","kg","19.06.18 19:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","788","g","",""
"","","788","g","18.06.18 19:00","Älplermagronen"
"","","","","",""
"Getränke/Flüssiges","Wasser","12.6","Liter","",""
"","","10.5","Liter","19.06.18 19:00","Riz Casimir"
"","","2.1","Liter","19.06.18 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","21","g","",""
"","","21","g","19.06.18 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.63","Liter","",""
"","","2.63","Liter","18.06.18 19:00","Älplermagronen"
"","","","","",""
"Gewürze","Curry","105","g","",""
"","","105","g","19.06.18 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","10.5","Stück","",""
"","","10.5","Stück","18.06.18 19:00","Älplermagronen"
"","","","","",""
"Gewürze","Pfeffer","2.1","g","",""
"","","2.1","g","21.06.18 12:30","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Gewürze","Zwiebeln","945","g* ","",""
"","","945","g* ","18.06.18 19:00","Älplermagronen"
"","","","","",""
"Gewürze/Kräuter","Peterli","105","g","",""
"","","105","g","21.06.18 12:30","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.1","kg","",""
"","","2.1","kg","18.06.18 19:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","210","g","",""
"","","210","g","19.06.18 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.05","kg","",""
"","","1.05","kg","19.06.18 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.15","kg","",""
"","","3.15","kg","21.06.18 12:30","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.31","kg","",""
"","","1.31","kg","18.06.18 19:00","Älplermagronen"
"","","","","",""
"Konserven","Fruchtsalat","840","g","",""
"","","840","g","19.06.18 19:00","Riz Casimir"
"","","","","",""
"Konserven","Tomatenpuree","210","g","",""
"","","210","g","21.06.18 12:30","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Milchprodukte","Butter","158","g","",""
"","","158","g","19.06.18 19:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Halbrahm","1.05","Liter","",""
"","","1.05","Liter","18.06.18 19:00","Älplermagronen"
"","","","","",""
"Milchprodukte","Vollrahm","2.1","Liter","",""
"","","2.1","Liter","21.06.18 12:30","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Milchprodukte/Käse","Parmesan","525","g","",""
"","","525","g","21.06.18 12:30","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","315","g","",""
"","","315","g","18.06.18 19:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
