"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","200","g","",""
"","","200","g","29.09.14 12:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","750","g","",""
"","","750","g","01.10.14 18:00","Nasi goreng"
"","","","","",""
"Backzutaten","Zucker","50","g","",""
"","","32","g","29.09.14 12:00","Selleriesalat"
"","","18","g","01.10.14 12:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Fertigprodukte","Pastetli","105","Stück","",""
"","","105","Stück","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","6.0","dl","29.09.14 12:00","Maissalat mit Früchten"
"","","","","",""
"Fertigprodukte","Stocki","60","Portion","",""
"","","60","Portion","02.10.14 12:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","8.1","kg","",""
"","","4.5","kg","30.09.14 18:00","Bratwurst mit Zwiebelsauce"
"","","3.6","kg","03.10.14 12:00","Spätzli-Pfanne"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","4.5","kg","",""
"","","4.5","kg","30.09.14 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Fleischkäse","12","kg","",""
"","","12","kg","02.10.14 12:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fleisch","Schweinehals","27.6","kg","",""
"","","15","kg","03.10.14 18:00","Schweinebraten"
"","","12.6","kg","28.09.15 12:00","Steak mit Salatbuffet"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","11.1","kg","",""
"","","4.5","kg","01.10.14 18:00","Nasi goreng"
"","","3.5","kg","27.09.15 18:00","Riz Casimir"
"","","3.15","kg","30.09.15 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Geflügel","Truten","1.5","kg","",""
"","","1.5","kg","01.10.14 12:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Fleisch/Rind","Hackfleisch","18.6","kg","",""
"","","3","kg","29.09.14 18:00","Sauce Bolognese"
"","","7.2","kg","02.10.14 18:00","Lasagne"
"","","8.4","kg","01.10.15 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","3.15","kg","",""
"","","3.15","kg","30.09.15 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","60","Stück","",""
"","","60","Stück","29.09.14 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.6","kg","",""
"","","1.2","kg","28.09.14 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","1.4","kg","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Ananas","450","g","",""
"","","450","g","29.09.14 12:00","Maissalat mit Früchten"
"","","","","",""
"Früchte","Bananen (Stk)","21","Stück","",""
"","","21","Stück","27.09.15 18:00","Riz Casimir"
"","","","","",""
"Früchte","Oliven","600","g","",""
"","","600","g","01.10.14 12:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Früchte","Zitronen","2.0","Stück","",""
"","","2.0","Stück","29.09.14 12:00","Rüeblisalat"
"","","","","",""
"Früchte","Äpfel","850","g","",""
"","","450","g","29.09.14 12:00","Maissalat mit Früchten"
"","","400","g","29.09.14 12:00","Selleriesalat"
"","","","","",""
"Gemüse","Eisbergsalat","10.9","kg","",""
"","","120","g","29.09.14 12:00","Schnitzelbrot Lunch"
"","","3.6","kg","29.09.14 18:00","Eisbergsalat mit Italienischer Sauce"
"","","3","kg","02.10.14 18:00","Eisbergsalat mit Italienischer Sauce"
"","","4.2","kg","27.09.15 18:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gemüse","Erbsen","6.2","kg","",""
"","","1.5","kg","01.10.14 18:00","Nasi goreng"
"","","1.2","kg","03.10.14 12:00","Spätzli-Pfanne"
"","","3.5","kg","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3","kg","",""
"","","3","kg","03.10.14 18:00","Schweinebraten"
"","","","","",""
"Gemüse","Gurken","60","g","",""
"","","60","g","29.09.14 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Gemüse","Kopfsalat","4.2","g","",""
"","","4.2","g","28.09.15 12:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Lauch","6.02","kg","",""
"","","1.8","kg","30.09.14 12:00","Gemüserisotto"
"","","720","g","01.10.14 18:00","Nasi goreng"
"","","2.1","kg","29.09.15 12:00","Gemüserisotto"
"","","1.4","kg","30.09.15 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Paprika","480","g","",""
"","","480","g","01.10.14 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Pepperoni","32","Stück","",""
"","","6.0","Stück","29.09.14 18:00","Al Arabiata zu Spaghetti"
"","","6.0","Stück","01.10.14 18:00","Nasi goreng"
"","","6.0","Stück","01.10.14 18:00","Nasi goreng"
"","","14","Stück","30.09.15 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Pilze","14","kg","",""
"","","14","kg","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Rüebli","14.1","kg* ","",""
"","","2.0","kg","29.09.14 12:00","Rüeblisalat"
"","","1.0","kg","29.09.14 18:00","Sauce Bolognese"
"","","1.5","kg","01.10.14 18:00","Nasi goreng"
"","","1.2","kg","03.10.14 12:00","Spätzli-Pfanne"
"","","4.2","kg","28.09.15 12:00","Steak mit Salatbuffet"
"","","4.2","kg* ","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Sellerie","3","kg","",""
"","","2","kg","29.09.14 12:00","Selleriesalat"
"","","1.0","kg","29.09.14 18:00","Sauce Bolognese"
"","","4.2","g","28.09.15 12:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Shitake Pilze","1.4","kg","",""
"","","1.4","kg","30.09.15 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","9.6","kg","",""
"","","500","g","29.09.14 18:00","Al Arabiata zu Spaghetti"
"","","4.2","kg","02.10.14 18:00","Lasagne"
"","","4.9","kg","01.10.15 18:00","Lasagne"
"","","","","",""
"Gemüse","Zwiebel","1.75","kg","",""
"","","150","g","29.09.14 18:00","Eisbergsalat mit Italienischer Sauce"
"","","600","g","01.10.14 12:00","Pizza Ferien im Park Fertigteig"
"","","125","g","02.10.14 18:00","Eisbergsalat mit Italienischer Sauce"
"","","175","g","27.09.15 18:00","Eisbergsalat mit Italienischer Sauce"
"","","700","g","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Getreideprodukte","Cornflakes","11.7","kg","",""
"","","900","g","29.09.14 07:30","Standartzmorgä"
"","","900","g","30.09.14 07:30","Standartzmorgä"
"","","900","g","01.10.14 07:30","Standartzmorgä"
"","","900","g","02.10.14 07:30","Standartzmorgä"
"","","900","g","03.10.14 07:30","Standartzmorgä"
"","","900","g","04.10.14 09:00","Standartzmorgä"
"","","1.05","kg","28.09.15 08:00","Standartzmorgä"
"","","1.05","kg","29.09.15 08:00","Standartzmorgä"
"","","1.05","kg","30.09.15 08:00","Standartzmorgä"
"","","1.05","kg","01.10.15 08:00","Standartzmorgä"
"","","1.05","kg","02.10.15 08:00","Standartzmorgä"
"","","1.05","kg","03.10.15 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maizena","35","g","",""
"","","35","g","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Getreideprodukte","Weissmehl","910","g","",""
"","","420","g","02.10.14 18:00","Lasagne"
"","","490","g","01.10.15 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","78","Liter","",""
"","","6","Liter","29.09.14 07:30","Standartzmorgä"
"","","6","Liter","30.09.14 07:30","Standartzmorgä"
"","","6","Liter","01.10.14 07:30","Standartzmorgä"
"","","6","Liter","02.10.14 07:30","Standartzmorgä"
"","","6","Liter","03.10.14 07:30","Standartzmorgä"
"","","6","Liter","04.10.14 09:00","Standartzmorgä"
"","","7","Liter","28.09.15 08:00","Standartzmorgä"
"","","7","Liter","29.09.15 08:00","Standartzmorgä"
"","","7","Liter","30.09.15 08:00","Standartzmorgä"
"","","7","Liter","01.10.15 08:00","Standartzmorgä"
"","","7","Liter","02.10.15 08:00","Standartzmorgä"
"","","7","Liter","03.10.15 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.7","Liter","",""
"","","1.0","Liter","29.09.14 18:00","Sauce Bolognese"
"","","4.0","dl","29.09.14 18:00","Al Arabiata zu Spaghetti"
"","","6.0","dl","02.10.14 18:00","Lasagne"
"","","7.0","dl","01.10.15 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.9","kg","",""
"","","300","g","29.09.14 07:30","Standartzmorgä"
"","","300","g","30.09.14 07:30","Standartzmorgä"
"","","300","g","01.10.14 07:30","Standartzmorgä"
"","","300","g","02.10.14 07:30","Standartzmorgä"
"","","300","g","03.10.14 07:30","Standartzmorgä"
"","","300","g","04.10.14 09:00","Standartzmorgä"
"","","350","g","28.09.15 08:00","Standartzmorgä"
"","","350","g","29.09.15 08:00","Standartzmorgä"
"","","350","g","30.09.15 08:00","Standartzmorgä"
"","","350","g","01.10.15 08:00","Standartzmorgä"
"","","350","g","02.10.15 08:00","Standartzmorgä"
"","","350","g","03.10.15 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","144","Liter","",""
"","","36","Liter","28.09.14 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","9","Liter","30.09.14 12:00","Gemüserisotto"
"","","4.8","Liter","02.10.14 12:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","35","Liter","27.09.15 18:00","Riz Casimir"
"","","7","Liter","27.09.15 18:00","Riz Casimir"
"","","10.5","Liter","29.09.15 12:00","Gemüserisotto"
"","","42","Liter","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.75","Liter","",""
"","","9","dl","30.09.14 12:00","Gemüserisotto"
"","","4.8","Liter","30.09.14 18:00","Bratwurst mit Zwiebelsauce"
"","","1.05","Liter","29.09.15 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","460","g","",""
"","","180","g","30.09.14 12:00","Gemüserisotto"
"","","70","g","27.09.15 18:00","Riz Casimir"
"","","210","g","29.09.15 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","384","Liter","",""
"","","4","Liter","29.09.14 18:00","Sauce Bolognese"
"","","1.2","Liter","29.09.14 18:00","Al Arabiata zu Spaghetti"
"","","3.6","Liter","03.10.14 18:00","Kartoffelgratin"
"","","375","Liter","03.10.14 18:00","Schweinebraten"
"","","","","",""
"Gewürze","Bouillonwürfel","55","Stück","",""
"","","48","Stück","30.09.14 18:00","Bratwurst mit Zwiebelsauce"
"","","7.0","Stück","30.09.15 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Bratensauce ","1.2","kg","",""
"","","600","g","30.09.14 18:00","Bratwurst mit Zwiebelsauce"
"","","600","g","02.10.14 12:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Chilischoten","30","g","",""
"","","30","g","29.09.14 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Gewürze","Curry","470","g","",""
"","","120","g","01.10.14 18:00","Nasi goreng"
"","","350","g","27.09.15 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","2.94","Liter","",""
"","","1.2","dl","29.09.14 12:00","Rüeblisalat"
"","","1.2","dl","29.09.14 12:00","Selleriesalat"
"","","9.0","dl","29.09.14 18:00","Eisbergsalat mit Italienischer Sauce"
"","","7.5","dl","02.10.14 18:00","Eisbergsalat mit Italienischer Sauce"
"","","1.05","Liter","27.09.15 18:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gewürze","Knoblauchzehen","238","Stück","",""
"","","20","Stück","29.09.14 18:00","Sauce Bolognese"
"","","2.0","Stück","29.09.14 18:00","Al Arabiata zu Spaghetti"
"","","30","Stück","01.10.14 12:00","Pizza Ferien im Park Fertigteig"
"","","30","Stück","01.10.14 18:00","Nasi goreng"
"","","12","Stück","02.10.14 18:00","Lasagne"
"","","12","Stück","02.10.14 18:00","Lasagne"
"","","90","Stück","03.10.14 18:00","Schweinebraten"
"","","14","Stück","30.09.15 18:00","Bami Goreng"
"","","14","Stück","01.10.15 18:00","Lasagne"
"","","14","Stück","01.10.15 18:00","Lasagne"
"","","","","",""
"Gewürze","Olivenöl","11.6","Liter","",""
"","","3.6","Liter","29.09.14 18:00","Eisbergsalat mit Italienischer Sauce"
"","","1.8","dl","01.10.14 12:00","Pizza Ferien im Park Fertigteig"
"","","6.0","dl","01.10.14 18:00","Nasi goreng"
"","","3","Liter","02.10.14 18:00","Eisbergsalat mit Italienischer Sauce"
"","","4.2","Liter","27.09.15 18:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gewürze","Pfeffer","344","g","",""
"","","60","g","28.09.14 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","2.0","g","29.09.14 12:00","Rüeblisalat"
"","","2.0","g","29.09.14 12:00","Selleriesalat"
"","","280","g","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Salz","817","g* ","",""
"","","240","g","28.09.14 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","16","g","29.09.14 12:00","Rüeblisalat"
"","","16","g","29.09.14 12:00","Selleriesalat"
"","","20","g","29.09.14 18:00","Al Arabiata zu Spaghetti"
"","","60","g","01.10.14 12:00","Pizza Ferien im Park Fertigteig"
"","","120","g","01.10.14 18:00","Nasi goreng"
"","","30","g* ","01.10.14 18:00","Nasi goreng"
"","","35","g* ","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","280","g* ","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Sambal Oelek","1.52","Liter","",""
"","","1.2","dl","01.10.14 18:00","Nasi goreng"
"","","1.4","Liter","30.09.15 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Senf","360","g","",""
"","","120","g","29.09.14 18:00","Eisbergsalat mit Italienischer Sauce"
"","","100","g","02.10.14 18:00","Eisbergsalat mit Italienischer Sauce"
"","","140","g","27.09.15 18:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gewürze","Senf","1.34","kg","",""
"","","20","g","29.09.14 12:00","Rüeblisalat"
"","","20","g","29.09.14 12:00","Selleriesalat"
"","","300","g","30.09.14 18:00","Bratwurst mit Zwiebelsauce"
"","","300","g","03.10.14 18:00","Schweinebraten"
"","","700","g","28.09.15 12:00","Steak mit Salatbuffet"
"","","","","",""
"Gewürze","Sojasauce","2.3","Liter","",""
"","","9","dl","01.10.14 18:00","Nasi goreng"
"","","1.4","Liter","30.09.15 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Zitronensaft","2.1","cl","",""
"","","2.1","cl","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Zwiebeln","20.9","kg* ","",""
"","","3","kg","28.09.14 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","200","g","29.09.14 12:00","Selleriesalat"
"","","1.0","kg","29.09.14 18:00","Sauce Bolognese"
"","","300","g","29.09.14 18:00","Al Arabiata zu Spaghetti"
"","","900","g","30.09.14 12:00","Gemüserisotto"
"","","1.5","kg","30.09.14 18:00","Bratwurst mit Zwiebelsauce"
"","","600","g","01.10.14 18:00","Nasi goreng"
"","","1.2","kg","02.10.14 18:00","Lasagne"
"","","1.2","kg","02.10.14 18:00","Lasagne"
"","","600","g","03.10.14 12:00","Spätzli-Pfanne"
"","","1.62","kg* ","03.10.14 18:00","Schweinebraten"
"","","1.05","kg* ","29.09.15 12:00","Gemüserisotto"
"","","1.4","kg* ","30.09.15 18:00","Bami Goreng"
"","","3.5","kg* ","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.4","kg* ","01.10.15 18:00","Lasagne"
"","","1.4","kg* ","01.10.15 18:00","Lasagne"
"","","","","",""
"Gewürze","Öl","4.62","Liter* ","",""
"","","2","dl","29.09.14 12:00","Rüeblisalat"
"","","2","dl","29.09.14 12:00","Selleriesalat"
"","","6","dl","30.09.14 12:00","Gemüserisotto"
"","","1.2","Liter","30.09.14 18:00","Bratkartoffeln"
"","","1.2","Liter","02.10.14 12:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","2.4","dl* ","02.10.14 18:00","Lasagne"
"","","7","dl* ","29.09.15 12:00","Gemüserisotto"
"","","2.8","dl* ","01.10.15 18:00","Lasagne"
"","","","","",""
"Gewürze/Kräuter","Basilikum","200","g","",""
"","","200","g","29.09.14 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Oregano","200","g","",""
"","","200","g","29.09.14 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","400","g","",""
"","","100","g","29.09.14 12:00","Rüeblisalat"
"","","100","g","29.09.14 12:00","Selleriesalat"
"","","200","g","29.09.14 18:00","Sauce Bolognese"
"","","","","",""
"Grundnahrungsmittel","Eier","24","Stück","",""
"","","24","Stück","01.10.14 18:00","Nasi goreng"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","21.5","kg","",""
"","","3.0","kg","28.09.14 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","15","kg","30.09.14 18:00","Bratkartoffeln"
"","","3.5","kg","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","12","kg","",""
"","","12","kg","03.10.14 18:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","920","g","",""
"","","100","g","29.09.14 18:00","Sauce Bolognese"
"","","120","g","29.09.14 18:00","Al Arabiata zu Spaghetti"
"","","700","g","27.09.15 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.0","Liter","",""
"","","6.0","Liter","01.10.14 18:00","Nasi goreng"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","60","Stück","",""
"","","60","Stück","29.09.14 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","78","kg","",""
"","","6.0","kg","29.09.14 07:30","Standartzmorgä"
"","","6.0","kg","30.09.14 07:30","Standartzmorgä"
"","","6.0","kg","01.10.14 07:30","Standartzmorgä"
"","","6.0","kg","02.10.14 07:30","Standartzmorgä"
"","","6.0","kg","03.10.14 07:30","Standartzmorgä"
"","","6.0","kg","04.10.14 09:00","Standartzmorgä"
"","","7.0","kg","28.09.15 08:00","Standartzmorgä"
"","","7.0","kg","29.09.15 08:00","Standartzmorgä"
"","","7.0","kg","30.09.15 08:00","Standartzmorgä"
"","","7.0","kg","01.10.15 08:00","Standartzmorgä"
"","","7.0","kg","02.10.15 08:00","Standartzmorgä"
"","","7.0","kg","03.10.15 08:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","4.2","kg","",""
"","","4.2","kg","01.10.14 18:00","Nasi goreng"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.9","kg","",""
"","","4.9","kg","27.09.15 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","7.8","kg","",""
"","","3.6","kg","30.09.14 12:00","Gemüserisotto"
"","","4.2","kg","29.09.15 12:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","9.0","kg","",""
"","","9.0","kg","03.10.14 12:00","Spätzli-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","3.9","kg","",""
"","","1.8","kg","02.10.14 18:00","Lasagne"
"","","2.1","kg","01.10.15 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5.6","kg","",""
"","","5.6","kg","30.09.15 18:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","30","g","",""
"","","30","g","01.10.14 12:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.4","kg","",""
"","","8.4","kg","29.09.14 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","9.75","kg","",""
"","","4.5","kg","28.09.14 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","5.25","kg","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.9","kg","",""
"","","1.2","kg","01.10.14 18:00","Nasi goreng"
"","","700","g","30.09.15 18:00","Bami Goreng"
"","","","","",""
"Konserven","Ananasscheiben","82","Stück","",""
"","","12","Stück","01.10.14 12:00","Pizza Ferien im Park Fertigteig"
"","","70","Stück","27.09.15 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","13","kg","",""
"","","6.0","kg","28.09.14 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","7.0","kg","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Erbsli und Rüebli","17","kg","",""
"","","5.1","kg","30.09.14 12:00","Gemüserisotto"
"","","6.0","kg","02.10.14 12:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","5.95","kg","29.09.15 12:00","Gemüserisotto"
"","","","","",""
"Konserven","Konfitüre","15.6","kg","",""
"","","1.2","kg","29.09.14 07:30","Standartzmorgä"
"","","1.2","kg","30.09.14 07:30","Standartzmorgä"
"","","1.2","kg","01.10.14 07:30","Standartzmorgä"
"","","1.2","kg","02.10.14 07:30","Standartzmorgä"
"","","1.2","kg","03.10.14 07:30","Standartzmorgä"
"","","1.2","kg","04.10.14 09:00","Standartzmorgä"
"","","1.4","kg","28.09.15 08:00","Standartzmorgä"
"","","1.4","kg","29.09.15 08:00","Standartzmorgä"
"","","1.4","kg","30.09.15 08:00","Standartzmorgä"
"","","1.4","kg","01.10.15 08:00","Standartzmorgä"
"","","1.4","kg","02.10.15 08:00","Standartzmorgä"
"","","1.4","kg","03.10.15 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","2.7","kg","",""
"","","1.5","kg","29.09.14 12:00","Maissalat mit Früchten"
"","","1.2","kg","03.10.14 12:00","Spätzli-Pfanne"
"","","","","",""
"Konserven","Tomatenpuree","2.94","kg","",""
"","","800","g","29.09.14 18:00","Sauce Bolognese"
"","","200","g","29.09.14 18:00","Al Arabiata zu Spaghetti"
"","","900","g","01.10.14 12:00","Pizza Ferien im Park Fertigteig"
"","","480","g","02.10.14 18:00","Lasagne"
"","","560","g","01.10.15 18:00","Lasagne"
"","","","","",""
"Konserven","gehackte Tomaten","8","kg","",""
"","","8","kg","29.09.14 18:00","Sauce Bolognese"
"","","","","",""
"Konserven","geschälte Tomaten","7.6","kg","",""
"","","1.6","kg","29.09.14 18:00","Al Arabiata zu Spaghetti"
"","","6","kg","01.10.14 12:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Milchprodukte","Bratbutter","350","g","",""
"","","350","g","30.09.15 18:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","9.81","kg","",""
"","","600","g","29.09.14 07:30","Standartzmorgä"
"","","200","g","29.09.14 18:00","Al Arabiata zu Spaghetti"
"","","600","g","30.09.14 07:30","Standartzmorgä"
"","","600","g","01.10.14 07:30","Standartzmorgä"
"","","600","g","02.10.14 07:30","Standartzmorgä"
"","","240","g","02.10.14 18:00","Lasagne"
"","","600","g","03.10.14 07:30","Standartzmorgä"
"","","180","g","03.10.14 18:00","Kartoffelgratin"
"","","240","g","03.10.14 18:00","Kartoffelgratin"
"","","600","g","04.10.14 09:00","Standartzmorgä"
"","","525","g","27.09.15 18:00","Riz Casimir"
"","","700","g","28.09.15 08:00","Standartzmorgä"
"","","350","g","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","700","g","29.09.15 08:00","Standartzmorgä"
"","","700","g","30.09.15 08:00","Standartzmorgä"
"","","700","g","01.10.15 08:00","Standartzmorgä"
"","","280","g","01.10.15 18:00","Lasagne"
"","","700","g","02.10.15 08:00","Standartzmorgä"
"","","700","g","03.10.15 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","3.01","kg","",""
"","","6.0","g","28.09.14 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","3","kg","28.09.14 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Milchprodukte","Halbrahm","1.2","Liter","",""
"","","1.2","Liter","03.10.14 12:00","Spätzli-Pfanne"
"","","","","",""
"Milchprodukte","Jogurt","11.7","kg","",""
"","","900","g","29.09.14 07:30","Standartzmorgä"
"","","900","g","30.09.14 07:30","Standartzmorgä"
"","","900","g","01.10.14 07:30","Standartzmorgä"
"","","900","g","02.10.14 07:30","Standartzmorgä"
"","","900","g","03.10.14 07:30","Standartzmorgä"
"","","900","g","04.10.14 09:00","Standartzmorgä"
"","","1.05","kg","28.09.15 08:00","Standartzmorgä"
"","","1.05","kg","29.09.15 08:00","Standartzmorgä"
"","","1.05","kg","30.09.15 08:00","Standartzmorgä"
"","","1.05","kg","01.10.15 08:00","Standartzmorgä"
"","","1.05","kg","02.10.15 08:00","Standartzmorgä"
"","","1.05","kg","03.10.15 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","173","Liter","",""
"","","12","Liter","29.09.14 07:30","Standartzmorgä"
"","","12","Liter","30.09.14 07:30","Standartzmorgä"
"","","12","Liter","01.10.14 07:30","Standartzmorgä"
"","","12","Liter","02.10.14 07:30","Standartzmorgä"
"","","4.8","Liter","02.10.14 18:00","Lasagne"
"","","12","Liter","03.10.14 07:30","Standartzmorgä"
"","","12","Liter","04.10.14 09:00","Standartzmorgä"
"","","14","Liter","28.09.15 08:00","Standartzmorgä"
"","","14","Liter","29.09.15 08:00","Standartzmorgä"
"","","14","Liter","30.09.15 08:00","Standartzmorgä"
"","","14","Liter","01.10.15 08:00","Standartzmorgä"
"","","7.0","Liter","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","5.6","Liter","01.10.15 18:00","Lasagne"
"","","14","Liter","02.10.15 08:00","Standartzmorgä"
"","","14","Liter","03.10.15 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Nature Joghurt","360","g","",""
"","","360","g","29.09.14 12:00","Rüeblisalat"
"","","","","",""
"Milchprodukte","Rahm","3.55","Liter","",""
"","","1.8","Liter","03.10.14 18:00","Kartoffelgratin"
"","","1.75","Liter","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Milchprodukte","Vollrahm","7.01","Liter","",""
"","","1.62","Liter","02.10.14 18:00","Lasagne"
"","","3.5","Liter","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.89","Liter","01.10.15 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","6","kg","",""
