"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","2.0","Stück","",""
"","","2.0","Stück","23.05.21 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","10","g","",""
"","","10","g","23.05.21 12:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Ketchup","300","g","",""
"","","300","g","23.05.21 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","300","g","",""
"","","300","g","23.05.21 18:00","Hamburger"
"","","","","",""
"Fleisch/Rind","Hackfleisch","40","kg","",""
"","","40","kg","23.05.21 18:00","Hamburger"
"","","","","",""
"Gemüse","Salat","2.0","Stück","",""
"","","2.0","Stück","23.05.21 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","200","g","",""
"","","200","g","23.05.21 18:00","Hamburger"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8","Liter","",""
"","","4","Liter","23.05.21 07:00","zMorgen mit warmer u. kalter Milch"
"","","4","Liter","24.05.21 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","200","g","",""
"","","100","g","23.05.21 07:00","zMorgen mit warmer u. kalter Milch"
"","","100","g","24.05.21 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.0","dl","",""
"","","5.0","dl","23.05.21 12:00","Schlangenbrot"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.3","dl","",""
"","","3.3","dl","22.05.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.3","Liter","",""
"","","3.3","Liter","22.05.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","2.2","Stück","",""
"","","2.2","Stück","22.05.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Pfeffer","10","g","",""
"","","10","g","24.05.21 12:00","5P Penne"
"","","","","",""
"Gewürze","Safran","0.33","g","",""
"","","0.33","g","22.05.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","16","g","",""
"","","16","g","23.05.21 12:00","Schlangenbrot"
"","","","","",""
"Gewürze","Zwiebeln","530","g* ","",""
"","","330","g","22.05.21 18:00","Safranrisotto"
"","","200","g* ","23.05.21 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","2.8","dl","",""
"","","2.2","dl","22.05.21 18:00","Safranrisotto"
"","","6","cl","23.05.21 12:00","Schlangenbrot"
"","","","","",""
"Gewürze/Kräuter","Peterli","160","g","",""
"","","160","g","24.05.21 12:00","5P Penne"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.0","kg","",""
"","","1.0","kg","23.05.21 12:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.0","kg","",""
"","","3.0","kg","23.05.21 07:00","zMorgen mit warmer u. kalter Milch"
"","","3.0","kg","24.05.21 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","40","Stück","",""
"","","40","Stück","23.05.21 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.32","kg","",""
"","","1.32","kg","22.05.21 18:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2","kg","",""
"","","2","kg","24.05.21 12:00","5P Penne"
"","","","","",""
"Konserven","Essiggurken","200","g","",""
"","","200","g","23.05.21 18:00","Hamburger"
"","","","","",""
"Konserven","Konfitüre","400","g","",""
"","","200","g","23.05.21 07:00","zMorgen mit warmer u. kalter Milch"
"","","200","g","24.05.21 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Konserven","Tomatenpuree","284","g","",""
"","","284","g","24.05.21 12:00","5P Penne"
"","","","","",""
"Milchprodukte","Butter","80","g","",""
"","","40","g","23.05.21 07:00","zMorgen mit warmer u. kalter Milch"
"","","40","g","24.05.21 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Halbrahm","6.0","dl","",""
"","","6.0","dl","24.05.21 12:00","5P Penne"
"","","","","",""
"Milchprodukte","Milch","6.0","Liter","",""
"","","3.0","Liter","23.05.21 07:00","zMorgen mit warmer u. kalter Milch"
"","","3.0","Liter","24.05.21 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Rahm","5.0","dl","",""
"","","5.0","dl","22.05.21 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","1.4","Liter","",""
"","","1.4","Liter","24.05.21 12:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","40","kg","",""
"","","40","kg","23.05.21 18:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Parmesan","630","g","",""
"","","330","g","22.05.21 18:00","Safranrisotto"
"","","300","g","24.05.21 12:00","5P Penne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
