"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","50","g","",""
"","","50","g","30.05.21 07:00","Pancakes"
"","","","","",""
"Backzutaten","Weissmehl","1.0","kg","",""
"","","1.0","kg","30.05.21 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","175","g","",""
"","","100","g","30.05.21 07:00","Pancakes"
"","","75","g","30.05.21 12:00","A_Z Vieri_"
"","","","","",""
"Fertigprodukte","Salatsauce","5.0","dl","",""
"","","5.0","dl","30.05.21 12:00","5P Spaghetti"
"","","","","",""
"Fertigprodukte","Schokolade","1.0","kg","",""
"","","1.0","kg","29.05.21 18:00","Schoggi und Brot"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","500","g","",""
"","","500","g","29.05.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Nektarinen","2.5","kg","",""
"","","2.5","kg","29.05.21 12:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","2.5","kg","",""
"","","2.5","kg","29.05.21 12:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Saisonfrüchte","25","Stück","",""
"","","25","Stück","30.05.21 12:00","A_Z Vieri_"
"","","","","",""
"Früchte","Äpfel","2.5","kg","",""
"","","2.5","kg","29.05.21 12:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Eisberg","2.5","g","",""
"","","2.5","g","30.05.21 12:00","5P Spaghetti"
"","","","","",""
"Getreideprodukte","Cornflakes","1.25","kg","",""
"","","1.25","kg","30.05.21 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.75","Liter","",""
"","","3.75","Liter","30.05.21 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","250","g","",""
"","","250","g","30.05.21 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","12.5","Liter","",""
"","","12.5","Liter","30.05.21 12:00","A_Z Vieri_"
"","","","","",""
"Getränke/Flüssiges","Wasser","15","Liter","",""
"","","15","Liter","29.05.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Pfeffer","113","g","",""
"","","100","g","29.05.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","12.5","g","30.05.21 12:00","5P Spaghetti"
"","","","","",""
"Gewürze","Salz","119","g* ","",""
"","","100","g","29.05.21 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","18.8","g* ","30.05.21 07:00","Pancakes"
"","","","","",""
"Gewürze","Zwiebeln","1.25","kg","",""
