"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","2.19","kg","",""
"","","2.19","kg","09.10.15 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","700","g","",""
"","","700","g","09.10.15 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","7.0","Stück","",""
"","","7.0","Stück","09.10.15 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Zucker","210","g","",""
"","","210","g","09.10.15 12:00","Apfelwähe"
"","","","","",""
"Fertigprodukte","Farmerstengel","35","Stück","",""
"","","35","Stück","06.10.15 17:00","Hike-Proviant"
"","","","","",""
"Fertigprodukte","Fischstäbli","175","Stück","",""
"","","175","Stück","08.10.15 17:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Ketchup","1.05","kg","",""
"","","1.05","kg","07.10.15 18:00","Pommes Frites"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.75","Tube(265g)","",""
"","","1.75","Tube(265g)","10.10.15 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Pastetli","52.5","Stück","",""
"","","52.5","Stück","06.10.15 17:00","Pastetli mit Brätchügeli und Erbsen"
"","","","","",""
"Fertigprodukte","Schokolade","875","g","",""
"","","875","g","10.10.15 12:00","Lunch"
"","","","","",""
"Fertigprodukte","le Parfait","7.0","Tube(265g)","",""
"","","7.0","Tube(265g)","06.10.15 17:00","Hike-Proviant"
"","","","","",""
"Fleisch","Brätchügeli","2.8","kg","",""
"","","2.8","kg","06.10.15 17:00","Pastetli mit Brätchügeli und Erbsen"
"","","","","",""
"Fleisch","Hackfleisch","7.88","kg","",""
"","","4.38","kg","05.10.15 12:00","Spaghetti Bolognese"
"","","3.5","kg","07.10.15 12:00","Hackfleisch mit Hörndli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.5","kg","",""
"","","3.5","kg","04.10.15 17:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","7","kg","",""
"","","4.2","kg","03.10.15 18:00","Lasagne"
"","","2.8","kg","08.10.15 12:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","35","Paare","",""
"","","35","Paare","06.10.15 12:00","Wanderlunch"
"","","","","",""
"Fleisch/Schwein","Salami","350","g","",""
"","","350","g","10.10.15 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.05","kg","",""
"","","700","g","04.10.15 12:00","Toast Hawaii"
"","","350","g","10.10.15 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.8","kg","",""
"","","2.8","kg","04.10.15 07:30","Brunch Zmorge"
"","","","","",""
"Früchte","Bananen (Stk)","17.5","Stück","",""
"","","17.5","Stück","10.10.15 12:00","Lunch"
"","","","","",""
"Früchte","Beeren (gefroren)","2.1","kg","",""
"","","2.1","kg","04.10.15 07:30","Brunch Zmorge"
"","","","","",""
"Früchte","Orangen","2.1","kg","",""
"","","2.1","kg","10.10.15 12:00","Lunch"
"","","","","",""
"Früchte","Äpfel","15.2","kg","",""
"","","3.5","kg","06.10.15 12:00","Wanderlunch"
"","","3.5","kg","06.10.15 17:00","Hike-Proviant"
"","","7.0","kg","09.10.15 12:00","Apfelwähe"
"","","1.225","kg","10.10.15 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","7.0","Stück","",""
"","","7.0","Stück","05.10.15 17:00","Ratatouille"
"","","","","",""
"Gemüse","Erbsen","613","g","",""
"","","613","g","06.10.15 17:00","Pastetli mit Brätchügeli und Erbsen"
"","","","","",""
"Gemüse","Pepperoni","14","Stück","",""
"","","10.5","Stück","05.10.15 17:00","Ratatouille"
"","","3.5","Stück","06.10.15 12:00","Wanderlunch"
"","","","","",""
"Gemüse","Rüebli","3.325","kg","",""
"","","2.1","kg","06.10.15 12:00","Wanderlunch"
"","","1.225","kg","10.10.15 12:00","Lunch"
"","","","","",""
"Gemüse","Spinat","7","kg","",""
"","","7","kg","08.10.15 17:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
