"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","1.0","Liter","",""
"","","1.0","Liter","26.02.23 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","5.3","Stück","",""
"","","5.3","Stück","01.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","5.3","Stück","",""
"","","5.3","Stück","01.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fertigprodukte","Ketchup","1.59","kg","",""
"","","1.59","kg","26.02.23 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.06","kg","",""
"","","1.06","kg","26.02.23 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Paniermehl","795","g","",""
"","","795","g","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","3.6","kg","",""
"","","3.6","kg","26.02.23 18:00","Spinatsauce"
"","","","","",""
"Fertigprodukte","Salatsauce","12.4","Liter","",""
"","","1.5","Liter","26.02.23 12:00","Eisbergsalat mit Fertigsauce"
"","","4.0","dl","26.02.23 12:00","Maissalat"
"","","1.5","Liter","26.02.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.5","Liter","27.02.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.5","Liter","27.02.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.5","Liter","28.02.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.5","Liter","28.02.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.5","Liter","01.03.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.5","Liter","01.03.23 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Sauce Curry (Knorr)","5.3","kg","",""
"","","5.3","kg","28.02.23 12:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Stocki","53","Portion","",""
"","","53","Portion","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fertigprodukte","Weisse Sauce","424","g","",""
"","","424","g","27.02.23 12:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","","","",""
"Fleisch","Brät","1.325","kg","",""
"","","1.325","kg","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fleisch","Fleischkäse","7.95","kg","",""
"","","7.95","kg","27.02.23 12:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.95","kg","",""
"","","5.3","kg","28.02.23 12:00","Riz Casimir"
"","","2.65","kg","01.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","14.4","kg","",""
"","","1.13","kg","26.02.23 18:00","Sauce Bolognese"
"","","6.63","kg","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","4.5","kg","01.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","2.12","kg","01.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Schwein","Wienerli","39.8","Paare","",""
"","","39.8","Paare","26.02.23 12:00","Hot Dog"
"","","","","",""
"Gemüse","Bohnen","5.3","kg","",""
"","","5.3","kg","28.02.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gemüse","Eisbergsalat","16.5","kg","",""
"","","1.8","kg","26.02.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","26.02.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","27.02.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","27.02.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","28.02.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","28.02.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","01.03.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","01.03.23 18:00","Eisbergsalat mit Fertigsauce"
"","","2.12","kg","01.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Frische Champignons","530","g","",""
"","","530","g","01.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Kabis","1.59","kg","",""
"","","1.59","kg","26.02.23 12:00","Hot Dog"
"","","","","",""
"Gemüse","Pepperoni","34.5","Stück","",""
"","","21.2","Stück","01.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","13.3","Stück","01.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Rüebli","5.685","kg* ","",""
"","","1.6","kg","26.02.23 12:00","Rüeblisalat"
"","","1.59","kg","26.02.23 12:00","Hot Dog"
"","","375","g","26.02.23 18:00","Sauce Bolognese"
"","","2.12","kg* ","01.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Sellerie","375","g","",""
"","","375","g","26.02.23 18:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Tomaten","1.06","kg* ","",""
"","","1.06","kg* ","01.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Zwiebel","1.59","kg","",""
