"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Schokosplitter","3","kg","",""
"","","3","kg","11.05.24 18:00","Schwarzwälder Torte"
"","","","","",""
"Backzutaten","Tortenboden (dunkel)","3.0","Stück","",""
"","","3.0","Stück","11.05.24 18:00","Schwarzwälder Torte"
"","","","","",""
"Backzutaten","Zucker","600","g","",""
"","","600","g","11.05.24 12:00","Fotzelschnitte"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","9.0","dl","",""
"","","9.0","dl","09.05.24 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","9.0","Stück","",""
"","","9.0","Stück","11.05.24 18:00","Fajita"
"","","","","",""
"Fertigprodukte","Farmerstengel","30","Stück","",""
"","","30","Stück","12.05.24 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","90","Stück","",""
"","","90","Stück","10.05.24 18:00","Wedges mit Fischstäbli"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","900","g","",""
"","","900","g","11.05.24 18:00","Fajita"
"","","","","",""
"Fertigprodukte","Kaffee","9","kg","",""
"","","3","kg","10.05.24 07:00","Basic Zmorgen"
"","","3","kg","11.05.24 07:00","Basic Zmorgen"
"","","3","kg","12.05.24 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Ketchup","240","g","",""
"","","240","g","10.05.24 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","7.2","Tube(265g)","",""
"","","1.2","Tube(265g)","10.05.24 12:00","Schnitzelbrot Lunch"
"","","6.0","Tube(265g)","10.05.24 18:00","Wedges mit Fischstäbli"
"","","","","",""
"Fertigprodukte","Pesto","3","kg","",""
"","","3","kg","09.05.24 18:00","Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","7.5","dl","",""
"","","7.5","dl","10.05.24 18:00","Gurkensalat"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","4.5","kg","",""
"","","1.5","kg","10.05.24 07:00","Basic Zmorgen"
"","","1.5","kg","11.05.24 07:00","Basic Zmorgen"
"","","1.5","kg","12.05.24 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","vegane Plätzchen","0.6","Stück","",""
"","","0.6","Stück","10.05.24 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.6","kg","",""
"","","3.6","kg","11.05.24 18:00","Fajita"
"","","","","",""
"Fleisch/Schwein","Landjäger","6.0","Paare","",""
"","","6.0","Paare","12.05.24 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","300","g","",""
"","","300","g","12.05.24 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinken","150","g","",""
"","","150","g","12.05.24 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","30","Stück","",""
"","","30","Stück","10.05.24 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Früchte","Äpfel","7.5","kg","",""
"","","4.5","kg","10.05.24 12:00","Zvieri: Früchte und Blevitas"
"","","3.0","kg","12.05.24 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Avocado","1.5","kg","",""
"","","1.5","kg","11.05.24 18:00","Fajita"
"","","","","",""
"Gemüse","Eisbergsalat","3.45","kg","",""
"","","2.25","kg","09.05.24 18:00","Eisbergsalat"
"","","1.2","kg","11.05.24 18:00","Fajita"
"","","","","",""
"Gemüse","Gurken","540","g","",""
"","","540","g","10.05.24 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Pepperoni","15","Stück","",""
"","","15","Stück","11.05.24 18:00","Fajita"
"","","","","",""
"Gemüse","Tomaten","2.7","kg* ","",""
"","","1.5","kg* ","10.05.24 12:00","Schnitzelbrot Lunch"
"","","1.2","kg* ","11.05.24 18:00","Fajita"
"","","","","",""
"Gemüse","Zwiebel","3","g","",""
"","","3","g","10.05.24 18:00","Wedges mit Fischstäbli"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","900","g","",""
"","","900","g","10.05.24 12:00","Zvieri: Früchte und Blevitas"
"","","","","",""
"Getreideprodukte","Tortillas","90","Stück","",""
"","","90","Stück","11.05.24 18:00","Fajita"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","18","Liter","",""
"","","6","Liter","10.05.24 07:00","Basic Zmorgen"
"","","6","Liter","11.05.24 07:00","Basic Zmorgen"
"","","6","Liter","12.05.24 07:00","Basic Zmorgen"
"","","","","",""
"Gewürze","Olivenöl","3","Liter","",""
"","","3","Liter","10.05.24 18:00","Wedges mit Fischstäbli"
"","","","","",""
"Gewürze","Senf","3.0","g","",""
"","","3.0","g","10.05.24 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Gewürze","Zimt","30","g","",""
"","","30","g","11.05.24 12:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Zwiebeln","810","g* ","",""
"","","810","g* ","11.05.24 18:00","Fajita"
"","","","","",""
"Grundnahrungsmittel","Eier","30","Stück","",""
"","","30","Stück","11.05.24 12:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","7.5","kg","",""
"","","7.5","kg","10.05.24 18:00","Wedges mit Fischstäbli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.5","kg","",""
"","","3.0","kg","10.05.24 07:00","Basic Zmorgen"
"","","3.0","kg","11.05.24 07:00","Basic Zmorgen"
"","","3.0","kg","11.05.24 12:00","Fotzelschnitte"
"","","3.0","kg","12.05.24 07:00","Basic Zmorgen"
"","","4.5","kg","12.05.24 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","30","Stück","",""
"","","30","Stück","10.05.24 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.7","kg","",""
"","","2.7","kg","09.05.24 18:00","Spagetthie ohne Sauce"
"","","","","",""
"Konserven","Apfelmus","0.00","kg","",""
"","","0.00","kg","11.05.24 12:00","Fotzelschnitte"
"","","","","",""
"Konserven","Essiggurken","54","g","",""
"","","54","g","10.05.24 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Konserven","Fruchtsalat","1.2","kg","",""
"","","1.2","kg","11.05.24 12:00","Fotzelschnitte"
"","","","","",""
"Konserven","Himbeerkonfi","3.0","g","",""
"","","3.0","g","11.05.24 18:00","Schwarzwälder Torte"
"","","","","",""
"Konserven","Konfitüre","4.5","kg","",""
"","","1.5","kg","10.05.24 07:00","Basic Zmorgen"
"","","1.5","kg","11.05.24 07:00","Basic Zmorgen"
"","","1.5","kg","12.05.24 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Mais","600","g","",""
"","","600","g","11.05.24 18:00","Fajita"
"","","","","",""
"Konserven","Tomatenpuree","60","g","",""
"","","60","g","09.05.24 18:00","Cinque Pi Sauce"
"","","","","",""
"Konserven","Tomatensauce Napoli","12","kg","",""
"","","12","kg","09.05.24 18:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","2.31","kg","",""
"","","750","g","10.05.24 07:00","Basic Zmorgen"
"","","750","g","11.05.24 07:00","Basic Zmorgen"
"","","60","g","11.05.24 12:00","Fotzelschnitte"
"","","750","g","12.05.24 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Crème fraiche","900","g","",""
"","","900","g","11.05.24 18:00","Fajita"
"","","","","",""
"Milchprodukte","Halbrahm","2.4","Liter","",""
"","","2.4","Liter","09.05.24 18:00","Cinque Pi Sauce"
"","","","","",""
"Milchprodukte","Milch","15.9","Liter","",""
"","","4.5","Liter","10.05.24 07:00","Basic Zmorgen"
"","","4.5","Liter","11.05.24 07:00","Basic Zmorgen"
"","","2.4","Liter","11.05.24 12:00","Fotzelschnitte"
"","","4.5","Liter","12.05.24 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Vollrahm","2.16","Liter","",""
"","","2.16","Liter","11.05.24 18:00","Schwarzwälder Torte"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","900","g","",""
"","","900","g","12.05.24 12:00","Abreiselunch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","909","kg","",""
"","","9","kg","09.05.24 18:00","Reibkäse"
"","","900","kg","11.05.24 18:00","Fajita"
"","","","","",""
"Milchprodukte/Käse","Sprinz","600","g","",""
"","","600","g","09.05.24 18:00","Cinque Pi Sauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
