"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Ketchup","620","g","",""
"","","560","g","06.07.19 18:00","Hamburger"
"","","60","g","06.07.19 18:00","Hamburger (Vegi)"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.1","Tube(265g)","",""
"","","2.8","Tube(265g)","06.07.19 18:00","Hamburger"
"","","0.3","Tube(265g)","06.07.19 18:00","Hamburger (Vegi)"
"","","","","",""
"Fertigprodukte","Salatsauce","7.75","dl","",""
"","","7.75","dl","06.07.19 18:00","Gemischter Salat"
"","","","","",""
"Fleisch","Hackfleisch","62","g","",""
"","","56","g","06.07.19 18:00","Hamburger"
"","","6.0","g","06.07.19 18:00","Hamburger (Vegi)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.2","kg","",""
"","","4.2","kg","07.07.19 12:00","Rotes Thai Curry mit Poulet"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.68","kg","",""
"","","1.68","kg","07.07.19 09:00","Aufschnitt und Käse"
"","","","","",""
"Gemüse","Eisbergsalat","775","g","",""
"","","775","g","06.07.19 18:00","Gemischter Salat"
"","","","","",""
"Gemüse","Essiggurken","620","g","",""
"","","560","g","06.07.19 18:00","Hamburger"
"","","60","g","06.07.19 18:00","Hamburger (Vegi)"
"","","","","",""
"Gemüse","Kopfsalat","775","g","",""
"","","775","g","06.07.19 18:00","Gemischter Salat"
"","","","","",""
"Gemüse","Pepperoni","9.3","Stück","",""
"","","0.9","Stück","07.07.19 12:00","Rotes Thai Curry mit Tofu"
"","","8.4","Stück","07.07.19 12:00","Rotes Thai Curry mit Poulet"
"","","","","",""
"Gemüse","Rüebli","1.767","kg","",""
"","","372","g","06.07.19 18:00","Gemischter Salat"
"","","135","g","07.07.19 12:00","Rotes Thai Curry mit Tofu"
"","","1.26","kg","07.07.19 12:00","Rotes Thai Curry mit Poulet"
"","","","","",""
"Gemüse","Tomaten","775","g","",""
"","","700","g","06.07.19 18:00","Hamburger"
"","","75","g","06.07.19 18:00","Hamburger (Vegi)"
"","","","","",""
"Gemüse","Zucchetti","9.3","Stück","",""
"","","0.9","Stück","07.07.19 12:00","Rotes Thai Curry mit Tofu"
"","","8.4","Stück","07.07.19 12:00","Rotes Thai Curry mit Poulet"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","233","g","",""
"","","233","g","07.07.19 09:00","Frühstück"
"","","","","",""
"Gewürze","Rote Currypaste","465","g","",""
"","","45","g","07.07.19 12:00","Rotes Thai Curry mit Tofu"
"","","420","g","07.07.19 12:00","Rotes Thai Curry mit Poulet"
"","","","","",""
"Gewürze","Zwiebeln","310","g","",""
"","","280","g","06.07.19 18:00","Hamburger"
"","","30","g","06.07.19 18:00","Hamburger (Vegi)"
"","","","","",""
"Gewürze","Öl","1.55","dl* ","",""
"","","1.5","cl* ","07.07.19 12:00","Rotes Thai Curry mit Tofu"
"","","1.4","dl* ","07.07.19 12:00","Rotes Thai Curry mit Poulet"
"","","","","",""
"Grundnahrungsmittel","Tofu","450","g","",""
"","","450","g","07.07.19 12:00","Rotes Thai Curry mit Tofu"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.65","kg","",""
"","","4.65","kg","07.07.19 09:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","62","Stück","",""
"","","56","Stück","06.07.19 18:00","Hamburger"
"","","6.0","Stück","06.07.19 18:00","Hamburger (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.02","kg","",""
"","","195","g","07.07.19 12:00","Rotes Thai Curry mit Tofu"
"","","1.82","kg","07.07.19 12:00","Rotes Thai Curry mit Poulet"
"","","","","",""
"Konserven","Kokosmilch","3.88","Liter","",""
"","","3.75","dl","07.07.19 12:00","Rotes Thai Curry mit Tofu"
"","","3.5","Liter","07.07.19 12:00","Rotes Thai Curry mit Poulet"
"","","","","",""
"Konserven","Konfitüre","620","g","",""
"","","620","g","07.07.19 09:00","Frühstück"
"","","","","",""
"Konserven","Mais","372","g","",""
"","","372","g","06.07.19 18:00","Gemischter Salat"
"","","","","",""
"Milchprodukte","Butter","465","g","",""
"","","465","g","07.07.19 09:00","Frühstück"
"","","","","",""
"Milchprodukte","Milch","7.75","Liter","",""
"","","7.75","Liter","07.07.19 09:00","Frühstück"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","62","g","",""
"","","56","g","06.07.19 18:00","Hamburger"
"","","6.0","g","06.07.19 18:00","Hamburger (Vegi)"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.12","kg","",""
"","","1.12","kg","07.07.19 09:00","Aufschnitt und Käse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
