"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","438","g","",""
"","","438","g","07.07.23 18:00","Apfelcrumble_lm"
"","","","","",""
"Backzutaten","Hefe","140","g","",""
"","","140","g","06.07.23 07:00","Wölflizmorge mit Zopf"
"","","","","",""
"Backzutaten","Kochschokolade","2.8","kg","",""
"","","2.8","kg","05.07.23 18:00","Schoggifondue"
"","","","","",""
"Backzutaten","Weissmehl","4.55","kg","",""
"","","3.5","kg","06.07.23 07:00","Wölflizmorge mit Zopf"
"","","1.05","kg","07.07.23 18:00","Apfelcrumble_lm"
"","","","","",""
"Backzutaten","Zucker","2.77","kg","",""
"","","175","g","03.07.23 18:00","Schoggimousse mit Beerencouli"
"","","350","g","03.07.23 18:00","Schoggimousse mit Beerencouli"
"","","700","g","05.07.23 07:00","Wölflizmorge mit sandsturm"
"","","700","g","05.07.23 18:00","Fotzelschnitten"
"","","56","g","06.07.23 07:00","Wölflizmorge mit Zopf"
"","","1.75","g","06.07.23 18:00","Gemüsegulasch"
"","","35","g","07.07.23 07:00","Wölflizmorge mit Fruchtjogurt"
"","","749","g","07.07.23 18:00","Apfelcrumble_lm"
"","","","","",""
"Fertigprodukte","Farmerstengel","73.5","Stück","",""
"","","24.5","Stück","03.07.23 12:00","zVieri"
"","","14","Stück","05.07.23 12:00","Lunch"
"","","35","Stück","08.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","3.5","kg","",""
"","","3.5","kg","07.07.23 18:00","Apfelcrumble_lm"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.05","kg","",""
"","","1.05","kg","03.07.23 18:00","Schoggimousse mit Beerencouli"
"","","","","",""
"Fertigprodukte","Ketchup","525","g","",""
"","","525","g","07.07.23 18:00","Hamburgerstrasse Wookie"
"","","","","",""
"Fertigprodukte","Mayonnaise","525","g","",""
"","","525","g","07.07.23 18:00","Hamburgerstrasse Wookie"
"","","","","",""
"Fertigprodukte","Pastetli","140","Stück","",""
"","","140","Stück","04.07.23 18:00","Pastetli (Vegi & Fleisch) wookie"
"","","","","",""
"Fertigprodukte","Salatsauce","21","Liter","",""
"","","1.75","Liter","01.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.75","Liter","02.07.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.75","Liter","02.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.75","Liter","03.07.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.75","Liter","03.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.75","Liter","04.07.23 12:00","Eisbergsalat mit Fertigsauce"
"","","3.5","Liter","04.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.75","Liter","05.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.75","Liter","06.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.75","Liter","07.07.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.75","Liter","07.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schoggistängeli","875","g","",""
"","","875","g","08.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.75","kg","",""
"","","1.05","kg","03.07.23 12:00","zVieri"
"","","700","g","05.07.23 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","1.05","kg","",""
"","","1.05","kg","03.07.23 18:00","Schoggimousse mit Beerencouli"
"","","","","",""
"Fleisch","Brätchügeli","5.6","kg","",""
"","","5.6","kg","04.07.23 18:00","Pastetli (Vegi & Fleisch) wookie"
"","","","","",""
"Fleisch","Hackfleisch","4.2","kg","",""
"","","4.2","kg","07.07.23 18:00","Hamburgerstrasse Wookie"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7","kg","",""
"","","1.75","kg","02.07.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","5.25","kg","03.07.23 18:00","Poulet Curry"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.4","kg","",""
"","","1.4","kg","02.07.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","6.3","kg","",""
"","","6.3","kg","06.07.23 18:00","Gulasch"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.25","Paare","",""
"","","5.25","Paare","05.07.23 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","42","Paare","",""
"","","7.0","Paare","05.07.23 12:00","Lunch"
"","","35","Paare","08.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","175","g","",""
"","","175","g","05.07.23 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.05","kg","",""
"","","175","g","05.07.23 12:00","Lunch"
"","","875","g","06.07.23 12:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.8","kg","",""
"","","2.8","kg","08.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.75","kg","",""
"","","1.75","kg","02.07.23 18:00","Kartoffel-Rüebli Eintopf abkochen"
"","","","","",""
"Früchte","Bananen","1.05","kg","",""
"","","1.05","kg","05.07.23 18:00","Schoggifondue"
"","","","","",""
"Früchte","Bananen (Stk)","45.5","Stück","",""
"","","17.5","Stück","02.07.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","28","Stück","04.07.23 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Birnen","1.05","kg","",""
"","","1.05","kg","05.07.23 18:00","Schoggifondue"
"","","","","",""
"Früchte","Orangen","1.05","kg","",""
"","","1.05","kg","05.07.23 18:00","Schoggifondue"
"","","","","",""
"Früchte","Saisonfrüchte","87.5","Stück","",""
"","","35","Stück","03.07.23 12:00","zVieri"
"","","17.5","Stück","07.07.23 07:00","Wölflizmorge mit Fruchtjogurt"
"","","35","Stück","08.07.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Zitronen","11.2","Stück","",""
"","","3.5","Stück","03.07.23 18:00","Schoggimousse mit Beerencouli"
"","","0.7","Stück","04.07.23 12:00","Nudelauflauf de luxe (mit Pilzen)"
"","","7.0","Stück","07.07.23 18:00","Apfelcrumble_lm"
"","","","","",""
"Früchte","Äpfel","22.8","kg","",""
"","","3.5","kg","02.07.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.5","kg","03.07.23 12:00","zVieri"
"","","3.5","kg","04.07.23 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.5","kg","05.07.23 12:00","Lunch"
"","","1.05","kg","05.07.23 18:00","Schoggifondue"
"","","7.7","kg","07.07.23 18:00","Apfelcrumble_lm"
"","","","","",""
"Gemüse","Broccoli","525","g","",""
"","","525","g","07.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","26.6","kg","",""
"","","2.1","kg","01.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","2.1","kg","02.07.23 12:00","Eisbergsalat mit Fertigsauce"
"","","1.4","kg","02.07.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","2.1","kg","02.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","2.1","kg","03.07.23 12:00","Eisbergsalat mit Fertigsauce"
"","","2.1","kg","03.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","2.1","kg","04.07.23 12:00","Eisbergsalat mit Fertigsauce"
"","","4.2","kg","04.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","2.1","kg","05.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","2.1","kg","06.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","2.1","kg","07.07.23 12:00","Eisbergsalat mit Fertigsauce"
"","","2.1","kg","07.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","4.03","kg","",""
"","","3.5","kg","04.07.23 18:00","Pastetli (Vegi & Fleisch) wookie"
"","","525","g","07.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Frische Champignons","2.97","kg","",""
"","","350","g","02.07.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","2.63","kg","04.07.23 12:00","Nudelauflauf de luxe (mit Pilzen)"
"","","","","",""
"Gemüse","Gurken","2.45","kg","",""
"","","2.1","kg","04.07.23 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","350","g","07.07.23 18:00","Hamburgerstrasse Wookie"
"","","","","",""
"Gemüse","Kohlrabi","17.5","kg","",""
"","","17.5","kg","06.07.23 18:00","Gemüsegulasch"
"","","","","",""
"Gemüse","Pepperoni","50.8","Stück","",""
"","","14","Stück","02.07.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","8.75","Stück","02.07.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","10.5","Stück","04.07.23 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","17.5","Stück","06.07.23 18:00","Gemüsegulasch"
"","","","","",""
"Gemüse","Rüebli","21.6","kg* ","",""
"","","1.75","kg","02.07.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.4","kg* ","02.07.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","4.375","kg* ","02.07.23 18:00","Kartoffel-Rüebli Eintopf abkochen"
"","","3.5","kg* ","04.07.23 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.92","kg* ","04.07.23 18:00","Pastetli (Vegi & Fleisch) wookie"
"","","2.8","kg* ","06.07.23 18:00","Gemüsegulasch"
"","","525","g* ","06.07.23 18:00","Gulasch"
"","","525","g* ","07.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","2.8","kg* ","08.07.23 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","3.5","Stück","",""
"","","3.5","Stück","07.07.23 18:00","Hamburgerstrasse Wookie"
"","","","","",""
"Gemüse","Sellerie","280","g","",""
"","","280","g","06.07.23 18:00","Gulasch"
"","","","","",""
"Gemüse","Steinpilze","175","g","",""
"","","175","g","04.07.23 12:00","Nudelauflauf de luxe (mit Pilzen)"
"","","","","",""
"Gemüse","Tomaten","5.25","kg* ","",""
"","","700","g* ","02.07.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","4.2","kg* ","03.07.23 12:00","Tomatensauce"
"","","350","g* ","07.07.23 18:00","Hamburgerstrasse Wookie"
"","","","","",""
"Gemüse","Zucchetti (g)","525","g","",""
"","","525","g","07.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Zwiebel","1.4","kg","",""
"","","700","g","04.07.23 18:00","Pastetli (Vegi & Fleisch) wookie"
"","","700","g","04.07.23 18:00","Pastetli (Vegi & Fleisch) wookie"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","1.96","kg","",""
"","","1.96","kg","04.07.23 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Getreideprodukte","Cornflakes","5.25","kg","",""
"","","1.75","kg","02.07.23 07:00","Wölflizmorge"
"","","1.75","kg","03.07.23 07:00","Wölflizmorge"
"","","1.75","kg","04.07.23 07:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Fajita's","140","Stück","",""
"","","140","Stück","02.07.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Getreideprodukte","Haferflocken","4.2","kg","",""
"","","3.5","kg","05.07.23 07:00","Wölflizmorge mit sandsturm"
"","","700","g","08.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","44.1","Liter","",""
"","","5.25","Liter","02.07.23 07:00","Wölflizmorge"
"","","5.25","Liter","03.07.23 07:00","Wölflizmorge"
"","","5.25","Liter","04.07.23 07:00","Wölflizmorge"
"","","10.5","Liter","05.07.23 07:00","Wölflizmorge mit sandsturm"
"","","3.5","dl","05.07.23 18:00","Schoggifondue"
"","","5.25","Liter","06.07.23 07:00","Wölflizmorge mit Zopf"
"","","5.25","Liter","07.07.23 07:00","Wölflizmorge mit Fruchtjogurt"
"","","7","Liter","08.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.05","Liter","",""
