"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","24","g* ","",""
"","","24","g* ","20.07.21 18:00","cake pops"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","1.88","kg","",""
"","","1.88","kg","18.07.21 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Halbweissmehl","2.25","kg","",""
"","","2.25","kg","20.07.21 12:00","spätzli"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","600","g","",""
"","","600","g","18.07.21 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Kuchenglasur dunkel","400","g","",""
"","","400","g","20.07.21 18:00","cake pops"
"","","","","",""
"Backzutaten","Kuchenglasur weiss","250","g","",""
"","","250","g","20.07.21 18:00","cake pops"
"","","","","",""
"Backzutaten","Paniermehl","450","g","",""
"","","450","g","20.07.21 12:00","spätzli"
"","","","","",""
"Backzutaten","Trockenhefe","9.0","Stück","",""
"","","9.0","Stück","18.07.21 08:00","Butterzopf"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","6.0","Stück","",""
"","","6.0","Stück","18.07.21 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Zucker","1.71","kg","",""
"","","180","g","18.07.21 12:00","Apfelwähe"
"","","480","g","20.07.21 18:00","cake pops"
"","","1.05","kg","21.07.21 07:00","Birchermüesli"
"","","","","",""
"Fertigprodukte","Blätterteig","1802","kg","",""
"","","1.5","kg","18.07.21 12:00","spinat tomaten wähe"
"","","1800","kg","18.07.21 12:00","Käsewähe"
"","","","","",""
"Fertigprodukte","Fischstäbli","180","Stück","",""
"","","180","Stück","19.07.21 12:00","fischstäbli"
"","","","","",""
"Fertigprodukte","Ketchup","225","g","",""
"","","225","g","19.07.21 18:00","halloumi burger"
"","","","","",""
"Fertigprodukte","Mayonnaise","225","g","",""
"","","225","g","19.07.21 18:00","halloumi burger"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","3","kg","",""
"","","3","kg","18.07.21 12:00","spinat tomaten wähe"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","4.5","kg","",""
"","","4.5","kg","21.07.21 12:00","wraps"
"","","","","",""
"Früchte","Birnen","350","g","",""
"","","350","g","21.07.21 07:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","1.05","Stück","",""
"","","1.05","Stück","21.07.21 07:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","700","g","",""
"","","700","g","21.07.21 07:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","105","g","",""
