"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","4.875","g* ","",""
"","","3.75","g","15.05.24 07:00","Pancakes"
"","","1.125","g* ","16.05.24 18:00","Brownies"
"","","","","",""
"Backzutaten","Baumnüsse","75","g","",""
"","","75","g","16.05.24 18:00","Brownies"
"","","","","",""
"Backzutaten","Kakaopulver","15","g","",""
"","","15","g","16.05.24 18:00","Brownies"
"","","","","",""
"Backzutaten","Natron","1.875","g","",""
"","","1.875","g","15.05.24 07:00","Pancakes"
"","","","","",""
"Backzutaten","Puderzucker","90","g","",""
"","","90","g","14.05.24 18:00","Beerentiramisu"
"","","","","",""
"Backzutaten","Zitronensaft","1.5","cl","",""
"","","1.5","cl","14.05.24 18:00","Beerentiramisu"
"","","","","",""
"Backzutaten","Zucker","319","g","",""
"","","240","g","14.05.24 18:00","Beerentiramisu"
"","","3.75","g","15.05.24 07:00","Pancakes"
"","","75","g","16.05.24 18:00","Brownies"
"","","","","",""
"Fertigprodukte","Pesto","150","g","",""
"","","150","g","13.05.24 12:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","3.0","dl","",""
"","","3.0","dl","15.05.24 18:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Schokolade","150","g","",""
"","","150","g","16.05.24 18:00","Brownies"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.13","kg","",""
"","","1.13","kg","15.05.24 18:00","Riz Casimir"
"","","","","",""
"Früchte","Beeren (gefroren)","750","g","",""
"","","750","g","14.05.24 18:00","Beerentiramisu"
"","","","","",""
"Früchte","Nüsse gehackt","300","g","",""
"","","300","g","14.05.24 07:00","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","22.5","Stück","",""
"","","22.5","Stück","14.05.24 07:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","1.0","Stück","",""
"","","1.0","Stück","16.05.24 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Gemüse","Auberginen","5.0","Stück","",""
"","","3.0","Stück","13.05.24 18:00","Grillgemüse"
"","","2.0","Stück","16.05.24 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Gemüse","Broccoli","875","g","",""
"","","875","g","16.05.24 18:00","Broccolirisotto mit Käse"
"","","","","",""
"Gemüse","Gurken","1.8","kg","",""
"","","1.8","kg","14.05.24 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Kopfsalat","3.75","g","",""
"","","3.75","g","15.05.24 18:00","Riz Casimir"
"","","","","",""
"Gemüse","Pepperoni","4.5","Stück","",""
"","","4.5","Stück","13.05.24 18:00","Grillgemüse"
"","","","","",""
"Gemüse","Pilze","450","g","",""
"","","450","g","16.05.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gemüse","Rüebli","375","g","",""
"","","375","g","14.05.24 18:00","Pilzrahmsauce"
"","","","","",""
"Gemüse","Zucchetti","3.0","Stück","",""
"","","3.0","Stück","13.05.24 18:00","Grillgemüse"
"","","","","",""
"Getreideprodukte","Birchermüesli","375","g","",""
"","","375","g","14.05.24 07:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Weissmehl","675","g","",""
"","","675","g","15.05.24 07:00","Pancakes"
"","","","","",""
"Getränke/Flüssiges","Wasser","9.75","Liter","",""
"","","7.5","Liter","15.05.24 18:00","Riz Casimir"
"","","7.5","dl","15.05.24 18:00","Riz Casimir"
"","","1.5","Liter","16.05.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.45","dl","",""
"","","3.75","dl","14.05.24 18:00","Pilzrahmsauce"
"","","1.5","dl","16.05.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","1.2","dl","16.05.24 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Gewürze","Bouillion","45","g","",""
"","","15","g","15.05.24 18:00","Riz Casimir"
