"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","1.05","kg","",""
"","","1.05","kg","06.07.20 20:00","Orangen-Muffins"
"","","","","",""
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","3.5","Stück","",""
"","","3.5","Stück","08.07.20 18:00","Schoggi und Vanillecreme"
"","","","","",""
"Backzutaten","Milchschokolade","700","g","",""
"","","700","g","10.07.20 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","1.75","kg","",""
"","","1.05","kg","04.07.20 18:45","Birchermüesli"
"","","3.5","g","09.07.20 12:00","Spaghetti al napoletana"
"","","700","g","12.07.20 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","6.28","Liter","",""
"","","1.4","Liter","05.07.20 12:00","Salat"
"","","1.4","Liter","05.07.20 18:00","Salat"
"","","1.4","Liter","12.07.20 18:00","Salat"
"","","6.8","dl","14.07.20 18:00","Salat"
"","","1.4","Liter","15.07.20 12:00","Salat"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","875","g","",""
"","","875","g","07.07.20 12:45","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","425","g","",""
"","","425","g","14.07.20 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fertigprodukte","Farmerstengel","105","Stück","",""
"","","35","Stück","14.07.20 12:00","Lunch"
"","","70","Stück","18.07.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","175","Stück","",""
"","","175","Stück","11.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Ketchup","1.75","kg","",""
"","","170","g","14.07.20 18:00","Grillieren (nur Grilladen)"
"","","1.05","kg","17.07.20 12:00","Hot Dog mit allen Resten zum kalt Essen"
"","","525","g","17.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Marshmallow","280","g","",""
"","","280","g","15.07.20 18:00","Marshmallow auf dem Feuer"
"","","","","",""
"Fertigprodukte","Mayonnaise","7.0","Tube(265g)","",""
"","","3.5","Tube(265g)","15.07.20 18:00","Kartoffelsalat und Wienerli"
"","","3.5","Tube(265g)","17.07.20 12:00","Hot Dog mit allen Resten zum kalt Essen"
"","","","","",""
"Fertigprodukte","Salatsauce","4.9","Liter","",""
"","","1.05","Liter","06.07.20 13:30","Mischsalat"
"","","1.05","Liter","09.07.20 12:00","Mischsalat"
"","","1.05","Liter","10.07.20 12:00","Mischsalat"
"","","1.75","Liter","11.07.20 12:00","Reissalat"
"","","","","",""
"Fertigprodukte","Schokolade","3.0","g","",""
"","","3.0","g","04.07.20 12:00","Zvieri&Znüni"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","8.75","Portion","",""
"","","8.75","Portion","08.07.20 18:00","Fertig Schoggicreame by Dingo"
"","","","","",""
"Fertigprodukte","Stocki","35","Portion","",""
"","","35","Portion","08.07.20 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","4.2","kg","",""
"","","4.2","kg","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","1.75","kg","",""
"","","1.75","kg","08.07.20 18:00","Schoggi und Vanillecreme"
"","","","","",""
"Fertigprodukte","le Parfait","10.5","Tube(265g)","",""
"","","10.5","Tube(265g)","04.07.20 18:45","Birchermüesli"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","850","kg","",""
"","","850","kg","14.07.20 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch","Brätchügeli","3.5","kg","",""
"","","3.5","kg","08.07.20 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","7.7","kg","",""
"","","3.5","kg","07.07.20 19:30","Hackfleisch mit Hörnli und Apfelmues"
"","","4.2","kg","17.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch","Wienerli","140","Stück","",""
"","","140","Stück","15.07.20 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","11.9","kg","",""
"","","3.5","kg","05.07.20 18:00","Riz Casimir Trisi"
"","","4.2","kg","10.07.20 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","4.2","kg","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.4","kg","",""
"","","2.4","kg","12.07.20 12:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","4.25","Paare","",""
"","","4.25","Paare","14.07.20 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch/Schwein","Landjäger","70","Paare","",""
"","","35","Paare","14.07.20 12:00","Lunch"
"","","35","Paare","18.07.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","875","g","",""
"","","875","g","15.07.20 13:30","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.8","kg","",""
"","","2.8","kg","12.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.36","kg","",""
"","","1.31","kg","06.07.20 13:30","Berner Rösti mit Rahmgeschnetzeltes"
"","","175","g","15.07.20 13:30","Spaghetti Carbonara"
"","","875","g","16.07.20 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Fleisch/Schwein","Wienerli","26.3","Paare","",""
"","","26.3","Paare","17.07.20 12:00","Hot Dog mit allen Resten zum kalt Essen"
"","","","","",""
"Früchte","Bananen (Stk)","35","Stück","",""
"","","35","Stück","10.07.20 18:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","2.1","kg","",""
"","","2.1","kg","12.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","350","g","",""
"","","350","g","04.07.20 18:45","Birchermüesli"
"","","","","",""
"Früchte","Melonen","1.05","Stück","",""
"","","1.05","Stück","04.07.20 18:45","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","700","g","",""
"","","700","g","04.07.20 18:45","Birchermüesli"
"","","","","",""
"Früchte","Orangen","35","g","",""
"","","35","g","06.07.20 20:00","Orangen-Muffins"
"","","","","",""
"Früchte","Rosinen","105","g","",""
"","","105","g","04.07.20 18:45","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","30","Stück","",""
"","","30","Stück","04.07.20 12:00","Zvieri&Znüni"
"","","","","",""
"Früchte","Äpfel","8.05","kg","",""
"","","700","g","04.07.20 18:45","Birchermüesli"
"","","350","g","11.07.20 12:00","Reissalat"
"","","3.5","kg","14.07.20 12:00","Lunch"
"","","3.5","kg","18.07.20 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","3.4","Stück","",""
"","","3.4","Stück","14.07.20 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Auberginen (g)","1.05","kg","",""
"","","1.05","kg","08.07.20 12:30","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Avocado","3.5","kg","",""
"","","3.5","kg","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Eisbergsalat","18.5","kg","",""
"","","3.5","kg","05.07.20 12:00","Salat"
"","","3.5","kg","05.07.20 18:00","Salat"
"","","3.5","kg","12.07.20 18:00","Salat"
"","","2.8","kg","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","1.7","kg","14.07.20 18:00","Salat"
"","","3.5","kg","15.07.20 12:00","Salat"
"","","","","",""
"Gemüse","Erbsen","1.58","kg","",""
"","","875","g","08.07.20 19:00","Erbsen und Rüebli"
"","","700","g","11.07.20 12:00","Reissalat"
"","","","","",""
"Gemüse","Essiggurken","700","g","",""
"","","700","g","11.07.20 12:00","Reissalat"
"","","","","",""
"Gemüse","Frische Champignons","510","g","",""
"","","510","g","14.07.20 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Gurken","5.6","kg","",""
"","","1.75","kg","06.07.20 13:30","Mischsalat"
"","","1.75","kg","09.07.20 12:00","Mischsalat"
"","","1.75","kg","10.07.20 12:00","Mischsalat"
"","","350","g","17.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Kabis","875","g","",""
"","","875","g","10.07.20 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Gemüse","Kopfsalat","5.25","kg","",""
"","","1.75","kg","06.07.20 13:30","Mischsalat"
"","","1.75","kg","09.07.20 12:00","Mischsalat"
"","","1.75","kg","10.07.20 12:00","Mischsalat"
"","","","","",""
"Gemüse","Lauch","3.2","kg","",""
"","","400","g","12.07.20 12:00","Chili sin carne (Vegi)"
"","","1.05","kg","13.07.20 12:00","Minestrone (Tiptopf)"
"","","1.75","kg","16.07.20 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Gemüse","Paprika","7.88","kg","",""
"","","7.88","kg","16.07.20 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperoni","74.4","Stück","",""
"","","7.0","Stück","06.07.20 13:30","Mischsalat"
"","","7.0","Stück","09.07.20 12:00","Mischsalat"
"","","7.0","Stück","10.07.20 12:00","Mischsalat"
"","","28","Stück","10.07.20 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","7.0","Stück","11.07.20 12:00","Reissalat"
"","","1.0","Stück","12.07.20 12:00","Chili sin carne (Vegi)"
"","","14","Stück","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","3.4","Stück","14.07.20 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Pepperoni (g)","700","g","",""
"","","700","g","08.07.20 12:30","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Pilze","675","g","",""
"","","675","g","06.07.20 19:30","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","9.995","kg* ","",""
"","","1.12","kg* ","06.07.20 13:30","Mischsalat"
"","","875","g* ","08.07.20 19:00","Erbsen und Rüebli"
"","","1.12","kg* ","09.07.20 12:00","Mischsalat"
"","","1.12","kg* ","10.07.20 12:00","Mischsalat"
"","","160","g* ","12.07.20 12:00","Chili sin carne (Vegi)"
"","","700","g* ","13.07.20 12:00","Minestrone (Tiptopf)"
"","","2.1","kg* ","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","2.8","kg* ","14.07.20 12:00","Lunch"
"","","","","",""
"Gemüse","Salat","24.5","Stück","",""
"","","7.0","Stück","06.07.20 13:30","Mischsalat"
"","","7.0","Stück","09.07.20 12:00","Mischsalat"
"","","7.0","Stück","10.07.20 12:00","Mischsalat"
"","","3.5","Stück","17.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Sellerie","1.4","kg","",""
"","","1.4","kg","13.07.20 12:00","Minestrone (Tiptopf)"
"","","","","",""
"Gemüse","Spinat","7","kg","",""
"","","7","kg","11.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","5.6","kg* ","",""
"","","1.75","kg* ","06.07.20 13:30","Mischsalat"
"","","1.75","kg* ","09.07.20 12:00","Mischsalat"
"","","1.75","kg* ","10.07.20 12:00","Mischsalat"
"","","350","g* ","17.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Wirz","1.4","kg","",""
"","","1.4","kg","13.07.20 12:00","Minestrone (Tiptopf)"
"","","","","",""
"Gemüse","Zucchetti (g)","3.15","kg","",""
"","","1.4","kg","08.07.20 12:30","Polenta mit Ratatouille (kurze Kochzeit)"
"","","1.75","kg","16.07.20 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","7.0","kg","",""
"","","3.5","kg","06.07.20 13:30","Berner Rösti mit Rahmgeschnetzeltes"
"","","3.5","kg","16.07.20 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Getreideprodukte","Haferflocken","1.58","kg","",""
"","","1.58","kg","04.07.20 18:45","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.1","kg","",""
"","","2.1","kg","12.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.19","kg","",""
"","","2.19","kg","08.07.20 12:30","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Maizena","140","g","",""
"","","140","g","08.07.20 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7","Liter","",""
"","","7","Liter","12.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.88","kg","",""
"","","175","g","05.07.20 07:00","Zmorge"
"","","175","g","06.07.20 07:00","Zmorge"
"","","175","g","07.07.20 07:00","Zmorge"
"","","175","g","08.07.20 07:00","Zmorge"
"","","175","g","09.07.20 08:30","Zmorge"
"","","175","g","10.07.20 07:00","Zmorge"
"","","175","g","11.07.20 07:00","Zmorge"
"","","700","g","12.07.20 07:00","Brunch Zmorge"
"","","175","g","13.07.20 07:00","Zmorge"
"","","175","g","14.07.20 07:00","Zmorge"
"","","85","g","15.07.20 07:00","Zmorge"
"","","175","g","16.07.20 07:00","Zmorge"
"","","175","g","17.07.20 07:00","Zmorge"
"","","175","g","18.07.20 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","30","Teebeutel","",""
"","","30","Teebeutel","04.07.20 12:00","Zvieri&Znüni"
"","","","","",""
"Getränke/Flüssiges","Wasser","52.2","Liter","",""
"","","1.75","Liter","05.07.20 18:00","Riz Casimir Trisi"
"","","2.25","Liter","06.07.20 19:30","Pilzrisotto"
"","","3","Liter","06.07.20 19:30","Tomatenrisotto"
"","","21","Liter","07.07.20 19:30","Hackfleisch mit Hörnli und Apfelmues"
"","","1.75","Liter","07.07.20 19:30","Hackfleisch mit Hörnli und Apfelmues"
"","","1.4","Liter","08.07.20 19:00","Brätchügeli mit Kartoffelstock"
"","","21","Liter","09.07.20 19:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.75","dl","",""
"","","2.25","dl","06.07.20 19:30","Pilzrisotto"
"","","3","dl","06.07.20 19:30","Tomatenrisotto"
"","","3.5","dl","08.07.20 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bami Goreng Sauce (Beutel)","3.5","Stück","",""
"","","3.5","Stück","10.07.20 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Gewürze","Bouillion","490","g","",""
"","","35","g","05.07.20 18:00","Riz Casimir Trisi"
"","","45","g","06.07.20 19:30","Pilzrisotto"
"","","60","g","06.07.20 19:30","Tomatenrisotto"
"","","175","g","07.07.20 12:45","Buchstabensuppe"
"","","70","g","07.07.20 19:30","Hackfleisch mit Hörnli und Apfelmues"
"","","105","g","08.07.20 12:30","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","18.4","Liter","",""
"","","8.75","Liter","13.07.20 12:00","Minestrone (Tiptopf)"
"","","7","Liter","15.07.20 18:00","Kartoffelsalat und Wienerli"
"","","2.63","Liter","16.07.20 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Chilischoten","175","g","",""
"","","175","g","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Curry","228","g","",""
"","","175","g","05.07.20 18:00","Riz Casimir Trisi"
"","","52.5","g","16.07.20 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Essig","7.0","dl","",""
"","","7.0","dl","15.07.20 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Ingwer","52.5","g","",""
"","","52.5","g","16.07.20 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","47.3","Stück","",""
"","","1.5","Stück","06.07.20 19:30","Pilzrisotto"
"","","2.0","Stück","06.07.20 19:30","Tomatenrisotto"
"","","10.5","Stück","09.07.20 12:00","Spaghetti al napoletana"
"","","3.0","Stück","12.07.20 12:00","Chili sin carne (Vegi)"
"","","7.5","Stück","12.07.20 12:00","Chili con carne"
"","","8.75","Stück","13.07.20 12:00","Minestrone (Tiptopf)"
"","","10.5","Stück","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","3.5","Stück","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Muskatnuss","3.5","g","",""
"","","3.5","g","08.07.20 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","1.05","dl","",""
"","","1.05","dl","09.07.20 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Paprika","35","g","",""
"","","35","g","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Pfeffer","200","g","",""
"","","17.5","g","05.07.20 12:00","5P Sauce zu Spaghetti"
"","","3.5","g","08.07.20 19:00","Brätchügeli mit Kartoffelstock"
"","","8.0","g","12.07.20 12:00","Chili sin carne (Vegi)"
"","","24","g","12.07.20 12:00","Chili con carne"
"","","7.0","g","15.07.20 13:30","Spaghetti Carbonara"
"","","140","g","15.07.20 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Salz","610","g","",""
"","","70","g","08.07.20 12:30","Polenta mit Ratatouille (kurze Kochzeit)"
"","","17.5","g","08.07.20 19:00","Brätchügeli mit Kartoffelstock"
"","","35","g","09.07.20 12:00","Spaghetti al napoletana"
"","","8.0","g","12.07.20 12:00","Chili sin carne (Vegi)"
"","","24","g","12.07.20 12:00","Chili con carne"
"","","17.5","g","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","87.5","g","15.07.20 13:30","Spaghetti Carbonara"
"","","350","g","15.07.20 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Sambal Oelek","1.75","dl","",""
"","","1.75","dl","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","1.13","kg","",""
"","","85","g","14.07.20 18:00","Grillieren (nur Grilladen)"
"","","350","g","15.07.20 18:00","Kartoffelsalat und Wienerli"
"","","175","g","17.07.20 12:00","Hot Dog mit allen Resten zum kalt Essen"
"","","525","g","17.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Tabasco","8","cl","",""
"","","1.0","cl","12.07.20 12:00","Chili sin carne (Vegi)"
"","","7","cl","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Tomatenmark","263","g","",""
"","","263","g","16.07.20 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zimt","35","g","",""
"","","35","g","12.07.20 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.75","dl","",""
"","","3.5","cl","04.07.20 18:45","Birchermüesli"
"","","1.4","dl","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","10.2","kg* ","",""
"","","315","g* ","06.07.20 13:30","Berner Rösti mit Rahmgeschnetzeltes"
"","","225","g* ","06.07.20 19:30","Pilzrisotto"
"","","300","g* ","06.07.20 19:30","Tomatenrisotto"
"","","280","g* ","07.07.20 19:30","Hackfleisch mit Hörnli und Apfelmues"
"","","525","g* ","08.07.20 12:30","Polenta mit Ratatouille (kurze Kochzeit)"
"","","945","g* ","09.07.20 12:00","Spaghetti al napoletana"
"","","350","g* ","10.07.20 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","270","g* ","12.07.20 12:00","Chili sin carne (Vegi)"
"","","45","g* ","12.07.20 12:00","Chili con carne"
"","","788","g* ","13.07.20 12:00","Minestrone (Tiptopf)"
"","","700","g* ","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","3.5","kg* ","15.07.20 18:00","Kartoffelsalat und Wienerli"
"","","1.58","kg* ","16.07.20 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","350","g* ","17.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Öl","3.65","Liter","",""
"","","1.5","dl","06.07.20 19:30","Pilzrisotto"
"","","2","dl","06.07.20 19:30","Tomatenrisotto"
"","","1.75","dl","07.07.20 19:30","Hackfleisch mit Hörnli und Apfelmues"
"","","1.4","dl","10.07.20 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","2","cl","12.07.20 12:00","Chili sin carne (Vegi)"
"","","6","cl","12.07.20 12:00","Chili con carne"
"","","3.5","dl","12.07.20 18:00","Fotzelschnitten"
"","","1.4","dl","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","1.4","Liter","15.07.20 18:00","Kartoffelsalat und Wienerli"
"","","5.25","dl","16.07.20 12:00","Gemüsecurry mit Reis"
"","","3.5","dl","17.07.20 18:00","Country Frides"
"","","1.4","dl","17.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze/Kräuter","Peterli","245","g","",""
"","","70","g","05.07.20 12:00","5P Sauce zu Spaghetti"
"","","35","g","11.07.20 12:00","Reissalat"
"","","140","g","15.07.20 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","140","g","",""
"","","140","g","15.07.20 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Grundnahrungsmittel","Eier","94.5","Stück","",""
"","","35","Stück","12.07.20 07:00","Brunch Zmorge"
"","","35","Stück","12.07.20 18:00","Fotzelschnitten"
"","","24.5","Stück","15.07.20 13:30","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","16.8","kg","",""
"","","2.8","kg","09.07.20 19:30","Älplermagronen mit Apfelmus"
"","","5.95","kg","11.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","1.05","kg","13.07.20 12:00","Minestrone (Tiptopf)"
"","","7.0","kg","15.07.20 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","11.5","kg","",""
"","","7.0","kg","06.07.20 13:30","Berner Rösti mit Rahmgeschnetzeltes"
"","","4.55","kg","17.07.20 18:00","Country Frides"
"","","","","",""
"Grundnahrungsmittel","Mehl","693","g","",""
"","","350","g","05.07.20 18:00","Riz Casimir Trisi"
"","","175","g","07.07.20 19:30","Hackfleisch mit Hörnli und Apfelmues"
"","","45","g","12.07.20 12:00","Chili con carne"
"","","123","g","16.07.20 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Wasser","13.1","Liter","",""
"","","13.1","Liter","08.07.20 12:30","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","106","kg","",""
"","","3.0","kg","04.07.20 12:00","Zvieri&Znüni"
"","","5.25","kg","04.07.20 18:45","Birchermüesli"
"","","5.25","kg","05.07.20 07:00","Zmorge"
"","","5.25","kg","06.07.20 07:00","Zmorge"
"","","5.25","kg","07.07.20 07:00","Zmorge"
"","","1.75","kg","07.07.20 12:00","Brot als Beilage"
"","","5.25","kg","08.07.20 07:00","Zmorge"
"","","5.25","kg","09.07.20 08:30","Zmorge"
"","","5.25","kg","10.07.20 07:00","Zmorge"
"","","5.25","kg","11.07.20 07:00","Zmorge"
"","","5.25","kg","12.07.20 07:00","Brunch Zmorge"
"","","3.5","kg","12.07.20 18:00","Fotzelschnitten"
"","","5.25","kg","13.07.20 07:00","Zmorge"
"","","3.5","kg","13.07.20 12:00","Minestrone (Tiptopf)"
"","","5.25","kg","14.07.20 07:00","Zmorge"
"","","7.0","kg","14.07.20 12:00","Lunch"
"","","425","g","14.07.20 18:00","Grillieren (nur Grilladen)"
"","","2.55","kg","15.07.20 07:00","Zmorge"
"","","5.25","kg","16.07.20 07:00","Zmorge"
"","","5.25","kg","17.07.20 07:00","Zmorge"
"","","3.5","kg","17.07.20 12:00","Hot Dog mit allen Resten zum kalt Essen"
"","","5.25","kg","18.07.20 07:00","Zmorge"
"","","7.0","kg","18.07.20 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","35","Stück","",""
"","","35","Stück","17.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","8.75","kg","",""
"","","2.8","kg","05.07.20 18:00","Riz Casimir Trisi"
"","","2.8","kg","11.07.20 12:00","Reissalat"
"","","3.15","kg","16.07.20 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Reisnudeln","3.5","kg","",""
"","","3.5","kg","10.07.20 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.1","kg","",""
"","","900","g","06.07.20 19:30","Pilzrisotto"
"","","1.2","kg","06.07.20 19:30","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.8","kg","",""
"","","2.8","kg","07.07.20 19:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.2","kg","",""
"","","4.2","kg","16.07.20 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","11.5","kg","",""
"","","4.9","kg","05.07.20 12:00","Spaghetti"
"","","3.5","kg","09.07.20 12:00","Spaghetti al napoletana"
"","","3.06","kg","15.07.20 13:30","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","525","g","",""
"","","525","g","13.07.20 12:00","Minestrone (Tiptopf)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.8","kg","",""
"","","2.8","kg","09.07.20 19:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","6.3","kg","",""
"","","1.4","kg","07.07.20 19:30","Hackfleisch mit Hörnli und Apfelmues"
"","","3.5","kg","09.07.20 19:30","Älplermagronen mit Apfelmus"
"","","1.4","kg","12.07.20 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Champignons","3.5","kg","",""
"","","3.5","kg","10.07.20 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Konserven","Essiggurken","350","g","",""
"","","350","g","17.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Kichererbsen","1.4","kg","",""
"","","1.4","kg","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Kokosmilch","2.1","Liter","",""
"","","2.1","Liter","16.07.20 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","9.27","kg","",""
"","","700","g","05.07.20 07:00","Zmorge"
"","","700","g","06.07.20 07:00","Zmorge"
"","","700","g","07.07.20 07:00","Zmorge"
"","","700","g","08.07.20 07:00","Zmorge"
"","","700","g","09.07.20 08:30","Zmorge"
"","","700","g","10.07.20 07:00","Zmorge"
"","","700","g","11.07.20 07:00","Zmorge"
"","","525","g","12.07.20 07:00","Brunch Zmorge"
"","","700","g","13.07.20 07:00","Zmorge"
"","","700","g","14.07.20 07:00","Zmorge"
"","","340","g","15.07.20 07:00","Zmorge"
"","","700","g","16.07.20 07:00","Zmorge"
"","","700","g","17.07.20 07:00","Zmorge"
"","","700","g","18.07.20 07:00","Zmorge"
"","","","","",""
"Konserven","Mais","4.47","kg","",""
"","","2.1","kg","10.07.20 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","525","g","11.07.20 12:00","Reissalat"
"","","100","g","12.07.20 12:00","Chili sin carne (Vegi)"
"","","1.75","kg","13.07.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Nutella","350","g","",""
"","","350","g","12.07.20 07:00","Brunch Zmorge"
