"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Dinkelmehl","6.15","kg","",""
"","","6","kg","14.04.17 07:00","Grundausstattung Küche"
"","","150","g","15.04.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Backzutaten","Zucker","6","kg","",""
"","","6","kg","14.04.17 07:00","Grundausstattung Küche"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.8","kg","",""
"","","1.8","kg","14.04.17 07:00","Grundausstattung Küche"
"","","","","",""
"Fertigprodukte","Schokolade","900","g","",""
"","","900","g","14.04.17 07:00","Grundausstattung Küche"
"","","","","",""
"Gemüse","Frische Champignons","3","kg","",""
"","","3","kg","14.04.17 16:00","Lasagne alle verdure"
"","","","","",""
"Gemüse","Lauch","900","g","",""
"","","900","g","15.04.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Gemüse","Rüebli","900","g","",""
"","","900","g","15.04.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Gemüse","Sellerie","600","g","",""
"","","600","g","15.04.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Gemüse","Wirz","300","g","",""
"","","300","g","15.04.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Gemüse","Zucchetti (g)","3.6","kg","",""
"","","3.6","kg","14.04.17 16:00","Lasagne alle verdure"
"","","","","",""
"Getreideprodukte","Cornflakes","450","g","",""
"","","450","g","15.04.17 03:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Rollgerste","600","g","",""
"","","600","g","15.04.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3","Liter","",""
"","","3","Liter","15.04.17 03:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","150","g","",""
"","","150","g","15.04.17 03:00","Standartzmorgä"
"","","","","",""
"Gewürze","Apfelessig","6","Liter","",""
"","","6","Liter","14.04.17 07:00","Grundausstattung Küche"
"","","","","",""
"Gewürze","Balsamico-Essig","3.0","Liter","",""
"","","3.0","Liter","14.04.17 07:00","Grundausstattung Küche"
"","","","","",""
"Gewürze","Bouillion","4.5","kg","",""
"","","4.5","kg","14.04.17 07:00","Grundausstattung Küche"
"","","","","",""
"Gewürze","Bouillon (flüssig)","9","Liter","",""
"","","9","Liter","15.04.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Gewürze","Erdnussöl","6.0","Liter","",""
"","","6.0","Liter","14.04.17 07:00","Grundausstattung Küche"
"","","","","",""
"Gewürze","Knoblauchzehen","6.0","Stück","",""
"","","6.0","Stück","15.04.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Gewürze","Lorbeerblatt","6.0","Stück","",""
"","","6.0","Stück","15.04.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Gewürze","Nelken","12","Stück","",""
"","","12","Stück","15.04.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Gewürze","Olivenöl","6","Liter","",""
"","","6","Liter","14.04.17 07:00","Grundausstattung Küche"
"","","","","",""
"Gewürze","Petersilie, frische","60","g","",""
"","","60","g","14.04.17 16:00","Lasagne alle verdure"
"","","","","",""
"Gewürze","Pfeffer","600","g","",""
"","","600","g","14.04.17 07:00","Grundausstattung Küche"
"","","","","",""
"Gewürze","Salz","3","kg","",""
"","","3","kg","14.04.17 07:00","Grundausstattung Küche"
"","","","","",""
"Gewürze","Senf","1.8","kg","",""
"","","1.8","kg","14.04.17 07:00","Grundausstattung Küche"
"","","","","",""
"Gewürze","Zitronensaft","6","cl","",""
"","","6","cl","14.04.17 16:00","Lasagne alle verdure"
"","","","","",""
"Gewürze","Zwiebeln","540","g* ","",""
"","","540","g* ","15.04.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Gewürze/Kräuter","Basilikum","30","g","",""
"","","30","g","14.04.17 16:00","Lasagne alle verdure"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.05","kg","",""
"","","1.05","kg","15.04.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.0","kg","",""
"","","3.0","kg","15.04.17 03:00","Standartzmorgä"
"","","","","",""
"Konserven","Konfitüre","600","g","",""
"","","600","g","15.04.17 03:00","Standartzmorgä"
"","","","","",""
"Konserven","Tomatenpuree","1.8","kg","",""
"","","1.8","kg","14.04.17 07:00","Grundausstattung Küche"
"","","","","",""
"Konserven","rote Bohnen","300","g","",""
"","","300","g","15.04.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Milchprodukte","Butter","360","g","",""
"","","60","g","14.04.17 16:00","Lasagne alle verdure"
"","","300","g","15.04.17 03:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Halbrahm","3.9","Liter","",""
"","","3.9","Liter","14.04.17 16:00","Lasagne alle verdure"
"","","","","",""
"Milchprodukte","Jogurt","450","g","",""
"","","450","g","15.04.17 03:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","6.0","Liter","",""
"","","6.0","Liter","15.04.17 03:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Rahm","1.2","Liter","",""
"","","1.2","Liter","15.04.17 12:00","Gerstensuppe Vegi"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","14.04.17 16:00","Lasagne alle verdure"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.5","kg","",""
"","","1.5","kg","14.04.17 16:00","Lasagne alle verdure"
"","","","","",""
"non-Food","Abfallsäcke 110 Lt","6.0","Stück","",""
"","","6.0","Stück","14.04.17 03:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Abwaschmittel","6.0","Liter","",""
"","","6.0","Liter","14.04.17 07:00","Grundausstattung Küche"
"","","","","",""
"non-Food","Desinfektionsmittel","9.0","dl","",""
"","","9.0","dl","14.04.17 03:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Fettlösender Spray","3.0","Stück","",""
"","","3.0","Stück","14.04.17 03:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Gummihandschuhe","15","Paare","",""
"","","15","Paare","14.04.17 03:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Haushaltpapier","18","Stück","",""
"","","6.0","Stück","14.04.17 03:00","Grundausrüstung Küche"
"","","12","Stück","14.04.17 07:00","Grundausstattung Küche"
"","","","","",""
"non-Food","Kapselkaffee","30","Stück","",""
"","","30","Stück","14.04.17 03:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Kapselkaffeemaschine","3.0","Stück","",""
"","","3.0","Stück","14.04.17 03:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Topfschwämme","18","Stück","",""
"","","6.0","Stück","14.04.17 03:00","Grundausrüstung Küche"
"","","12","Stück","14.04.17 07:00","Grundausstattung Küche"
"","","","","",""
"non-Food","WC Papier","165","Stück","",""
"","","15","Stück","14.04.17 03:00","Grundausrüstung Küche"
"","","150","Stück","14.04.17 07:00","Grundausstattung Küche"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
