"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","24","g","",""
"","","24","g","08.10.21 07:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","50.4","g","",""
"","","50.4","g","05.10.21 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Weissmehl","480","g","",""
"","","480","g","08.10.21 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","648","g","",""
"","","600","g","06.10.21 07:00","Sandsturm"
"","","0.00","g","07.10.21 07:00","Porridge"
"","","48","g","08.10.21 07:00","Pancakes"
"","","","","",""
"Fertigprodukte","Blätterteig","384","g","",""
"","","384","g","08.10.21 18:00","Schinkengipfeli"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","120","g","",""
"","","120","g","04.10.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Salatsauce","2.4","dl","",""
"","","2.4","dl","06.10.21 18:00","5P Spaghetti"
"","","","","",""
"Fleisch","Hackfleisch","720","g","",""
"","","720","g","08.10.21 18:00","Empanadas"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.76","kg","",""
"","","840","g","03.10.21 18:00","*Indisch-schwedisches Pouletcurry"
"","","1.32","kg","04.10.21 18:00","Mah Meh"
"","","600","g","05.10.21 18:00","Paella"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","60","g","",""
"","","60","g","08.10.21 18:00","Schinkengipfeli"
"","","","","",""
"Fleisch/Schwein","Speck","600","g","",""
"","","600","g","07.10.21 18:00","AuLa Speckrösti"
"","","","","",""
"Früchte","Bananen (Stk)","2.4","Stück","",""
"","","2.4","Stück","04.10.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","336","g* ","",""
"","","336","g* ","04.10.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Saisonfrüchte","3.6","Stück","",""
"","","3.6","Stück","04.10.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Zitronen","1.2","Stück","",""
"","","1.2","Stück","05.10.21 18:00","Paella"
"","","","","",""
"Früchte","Äpfel","600","g","",""
"","","600","g","04.10.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Bohnen","240","g","",""
"","","240","g","03.10.21 18:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Gemüse","Eisberg","1.2","g","",""
"","","1.2","g","06.10.21 18:00","5P Spaghetti"
"","","","","",""
"Gemüse","Erbsen","240","g","",""
"","","240","g","03.10.21 18:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Gemüse","Frühlingszwiebeln","300","g","",""
"","","240","g","04.10.21 18:00","Mah Meh"
"","","60","g","08.10.21 18:00","Empanadas"
"","","","","",""
"Gemüse","Lauch","240","g","",""
"","","240","g","04.10.21 18:00","Mah Meh"
"","","","","",""
"Gemüse","Pepperoni","5.4","Stück","",""
"","","2.4","Stück","04.10.21 18:00","Mah Meh"
"","","2.4","Stück","05.10.21 18:00","Paella"
"","","0.6","Stück","08.10.21 18:00","Empanadas"
"","","","","",""
"Gemüse","Rüebli","384","g* ","",""
"","","384","g* ","03.10.21 18:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","07.10.21 18:00","AuLa Speckrösti"
"","","","","",""
"Gemüse","Tomaten","1.68","kg* ","",""
"","","1.2","kg* ","03.10.21 18:00","*Indisch-schwedisches Pouletcurry"
"","","480","g* ","05.10.21 18:00","Paella"
"","","","","",""
"Gemüse","Zucchetti","2.4","Stück","",""
"","","2.4","Stück","05.10.21 18:00","Paella"
"","","","","",""
"Gemüse","Zwiebel","1.44","kg","",""
"","","1.2","kg","05.10.21 18:00","Paella"
"","","240","g","07.10.21 18:00","AuLa Speckrösti"
"","","","","",""
"Getreideprodukte","Birchermüesli","300","g","",""
"","","300","g","04.10.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","4.2","kg","",""
"","","600","g","03.10.21 07:00","einfaches zMorge"
"","","600","g","04.10.21 07:00","einfaches zMorge"
"","","600","g","05.10.21 07:00","einfaches zMorge"
"","","600","g","06.10.21 07:00","einfaches zMorge"
"","","600","g","07.10.21 07:00","einfaches zMorge"
"","","600","g","08.10.21 07:00","einfaches zMorge"
"","","600","g","09.10.21 07:00","einfaches zMorge"
"","","","","",""
"Getreideprodukte","Haferflocken","1.11","kg","",""
"","","750","g","06.10.21 07:00","Sandsturm"
"","","360","g","07.10.21 07:00","Porridge"
"","","","","",""
"Getreideprodukte","Weissmehl","1.2","kg","",""
"","","1.2","kg","05.10.21 07:00","Butterzopf"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8.4","dl","",""
"","","1.2","dl","03.10.21 07:00","einfaches zMorge"
"","","1.2","dl","04.10.21 07:00","einfaches zMorge"
"","","1.2","dl","05.10.21 07:00","einfaches zMorge"
"","","1.2","dl","06.10.21 07:00","einfaches zMorge"
"","","1.2","dl","07.10.21 07:00","einfaches zMorge"
"","","1.2","dl","08.10.21 07:00","einfaches zMorge"
"","","1.2","dl","09.10.21 07:00","einfaches zMorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","420","g","",""
"","","60","g","03.10.21 07:00","einfaches zMorge"
"","","60","g","04.10.21 07:00","einfaches zMorge"
"","","60","g","05.10.21 07:00","einfaches zMorge"
"","","60","g","06.10.21 07:00","einfaches zMorge"
"","","60","g","07.10.21 07:00","einfaches zMorge"
"","","60","g","08.10.21 07:00","einfaches zMorge"
"","","60","g","09.10.21 07:00","einfaches zMorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","3.6","dl","",""
"","","3.6","dl","08.10.21 18:00","Empanadas"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","6","dl","05.10.21 18:00","Paella"
"","","","","",""
"Gewürze","Bouillonwürfel","13.2","Stück","",""
"","","1.2","Stück","04.10.21 18:00","Mah Meh"
"","","12","Stück","05.10.21 18:00","Paella"
"","","","","",""
"Gewürze","Ingwer","30","g","",""
"","","30","g","03.10.21 18:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Gewürze","Knoblauchzehen","19.2","Stück","",""
"","","4.8","Stück","03.10.21 18:00","*Indisch-schwedisches Pouletcurry"
"","","2.4","Stück","04.10.21 18:00","Mah Meh"
"","","6.0","Stück","05.10.21 18:00","Paella"
"","","6.0","Stück","07.10.21 18:00","AuLa Speckrösti"
"","","","","",""
"Gewürze","Kreuzkümmel","1.2","g* ","",""
"","","1.2","g* ","08.10.21 18:00","Empanadas"
"","","","","",""
"Gewürze","Olivenöl","3.78","dl","",""
"","","3.6","dl","05.10.21 18:00","Paella"
"","","1.8","cl","08.10.21 18:00","Empanadas"
"","","","","",""
"Gewürze","Paprika","2.4","g","",""
"","","2.4","g","08.10.21 18:00","Empanadas"
"","","","","",""
"Gewürze","Pfeffer","7.2","g","",""
"","","6.0","g","06.10.21 18:00","5P Spaghetti"
"","","1.2","g","08.10.21 18:00","Empanadas"
"","","","","",""
"Gewürze","Rote Currypaste","14.4","g","",""
"","","14.4","g","03.10.21 18:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Gewürze","Safran","1.56","g","",""
"","","1.56","g","05.10.21 18:00","Paella"
"","","","","",""
"Gewürze","Salz","51","g* ","",""
"","","30","g* ","05.10.21 07:00","Butterzopf"
"","","9.0","g* ","08.10.21 07:00","Pancakes"
"","","12","g* ","08.10.21 18:00","Empanadas"
"","","","","",""
"Gewürze","Sambal Oelek","2.4","dl","",""
"","","2.4","dl","04.10.21 18:00","Mah Meh"
"","","","","",""
"Gewürze","Sojasauce","2.4","dl","",""
"","","2.4","dl","04.10.21 18:00","Mah Meh"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","07.10.21 07:00","Porridge"
"","","","","",""
"Gewürze","Zwiebeln","864","g* ","",""
"","","432","g* ","03.10.21 18:00","*Indisch-schwedisches Pouletcurry"
"","","324","g* ","05.10.21 18:00","Paella"
"","","108","g* ","08.10.21 18:00","Empanadas"
"","","","","",""
"Gewürze","Öl","1.2","dl* ","",""
"","","1.2","dl* ","03.10.21 18:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Gewürze/Kräuter","Koriander","12","g","",""
"","","12","g","03.10.21 18:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Gewürze/Kräuter","Peterli","96","g","",""
"","","96","g","06.10.21 18:00","5P Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","5.4","Stück","",""
"","","1.2","Stück","05.10.21 07:00","Butterzopf"
"","","3.6","Stück","08.10.21 07:00","Pancakes"
"","","0.6","Stück","08.10.21 18:00","Schinkengipfeli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.6","kg","",""
"","","3.6","kg","07.10.21 18:00","AuLa Speckrösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","720","g","",""
"","","720","g","08.10.21 18:00","Empanadas"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.1","Liter","",""
"","","1.2","Liter","03.10.21 18:00","*Indisch-schwedisches Pouletcurry"
"","","9","dl","07.10.21 07:00","Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.4","kg","",""
"","","1.2","kg","03.10.21 07:00","einfaches zMorge"
"","","1.2","kg","04.10.21 07:00","einfaches zMorge"
"","","1.2","kg","05.10.21 07:00","einfaches zMorge"
"","","1.2","kg","06.10.21 07:00","einfaches zMorge"
"","","1.2","kg","07.10.21 07:00","einfaches zMorge"
"","","1.2","kg","08.10.21 07:00","einfaches zMorge"
"","","1.2","kg","09.10.21 07:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.02","kg","",""
"","","1.02","kg","05.10.21 18:00","Paella"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.08","kg","",""
"","","1.08","kg","04.10.21 18:00","Mah Meh"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.08","kg","",""
"","","1.08","kg","06.10.21 18:00","5P Spaghetti"
"","","","","",""
"Konserven","Honig","48","g","",""
"","","48","g","03.10.21 18:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Konserven","Konfitüre","2.1","kg","",""
"","","300","g","03.10.21 07:00","einfaches zMorge"
"","","300","g","04.10.21 07:00","einfaches zMorge"
"","","300","g","05.10.21 07:00","einfaches zMorge"
"","","300","g","06.10.21 07:00","einfaches zMorge"
"","","300","g","07.10.21 07:00","einfaches zMorge"
"","","300","g","08.10.21 07:00","einfaches zMorge"
"","","300","g","09.10.21 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","1.2","g","",""
"","","1.2","g","06.10.21 18:00","5P Spaghetti"
"","","","","",""
"Konserven","Tomatenpuree","170","g","",""
"","","170","g","06.10.21 18:00","5P Spaghetti"
"","","","","",""
"Milchprodukte","Bratbutter","60","g","",""
"","","60","g","04.10.21 18:00","Mah Meh"
"","","","","",""
"Milchprodukte","Butter","1.86","kg","",""
"","","180","g","03.10.21 07:00","einfaches zMorge"
"","","180","g","04.10.21 07:00","einfaches zMorge"
"","","144","g","05.10.21 07:00","Butterzopf"
"","","180","g","05.10.21 07:00","einfaches zMorge"
"","","180","g","06.10.21 07:00","Sandsturm"
"","","180","g","06.10.21 07:00","einfaches zMorge"
"","","180","g","07.10.21 07:00","einfaches zMorge"
"","","60","g","07.10.21 18:00","AuLa Speckrösti"
"","","180","g","08.10.21 07:00","einfaches zMorge"
"","","216","g","08.10.21 18:00","Empanadas"
"","","180","g","09.10.21 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","120","g","",""
"","","120","g","08.10.21 18:00","Schinkengipfeli"
"","","","","",""
"Milchprodukte","Früchtejoghurt","600","g","",""
"","","600","g","04.10.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbrahm","1.08","Liter","",""
"","","7.2","dl","03.10.21 18:00","*Indisch-schwedisches Pouletcurry"
"","","3.6","dl","06.10.21 18:00","5P Spaghetti"
"","","","","",""
"Milchprodukte","Milch","19.9","Liter","",""
"","","2.4","Liter","03.10.21 07:00","einfaches zMorge"
"","","2.4","Liter","04.10.21 07:00","einfaches zMorge"
"","","6","dl","04.10.21 07:00","Birchermüesli mit Früchten"
"","","7.2","dl","05.10.21 07:00","Butterzopf"
"","","2.4","Liter","05.10.21 07:00","einfaches zMorge"
"","","2.4","Liter","06.10.21 07:00","einfaches zMorge"
"","","2.4","Liter","07.10.21 07:00","einfaches zMorge"
"","","9","dl","07.10.21 07:00","Porridge"
"","","8.4","dl","08.10.21 07:00","Pancakes"
"","","2.4","Liter","08.10.21 07:00","einfaches zMorge"
"","","2.4","Liter","09.10.21 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","900","g","",""
"","","300","g","03.10.21 18:00","*Indisch-schwedisches Pouletcurry"
"","","600","g","04.10.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Vollrahm","8.52","dl","",""
"","","1.2","cl","05.10.21 07:00","Butterzopf"
"","","8.4","dl","06.10.21 18:00","5P Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Parmesan","180","g","",""
"","","180","g","06.10.21 18:00","5P Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","360","g","",""
"","","360","g","07.10.21 18:00","AuLa Speckrösti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
