"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","5.0","dl","",""
"","","5.0","dl","16.09.22 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Salatsauce","5.0","dl","",""
"","","3.0","dl","16.09.22 18:00","*Grüner Salat "
"","","2.0","dl","16.09.22 18:00","Maissalat"
"","","","","",""
"Gemüse","Gurken","180","g","",""
"","","180","g","16.09.22 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Rüebli","800","g","",""
"","","800","g","16.09.22 18:00","Rüeblisalat"
"","","","","",""
"Gemüse","Salat","2.0","Stück","",""
"","","2.0","Stück","16.09.22 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","250","g","",""
"","","250","g","16.09.22 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Balsamico-Essig","1.0","dl","",""
"","","1.0","dl","16.09.22 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Konserven","Mais","500","g","",""
"","","500","g","16.09.22 18:00","Maissalat"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","450","g","",""
"","","450","g","16.09.22 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
