"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","30","g","",""
"","","30","g","29.06.23 12:00","Schoko-Blechkuchen"
"","","","","",""
"Backzutaten","Puderzucker","2.0","g","",""
"","","2.0","g","30.06.23 12:00","Glace"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.0","Stück","",""
"","","5.0","Stück","27.06.23 12:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","1.09","kg","",""
"","","200","g","26.06.23 12:00","Schoggimousse"
"","","290","g","27.06.23 12:00","Beerentiramisu (ohne Eier)"
"","","600","g","29.06.23 12:00","Schoko-Blechkuchen"
"","","","","",""
"Fertigprodukte","Ketchup","200","g","",""
"","","200","g","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","1.0","kg","",""
"","","1.0","kg","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","800","g","",""
"","","800","g","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Fertigprodukte","Pesto","4","kg","",""
"","","4","kg","29.06.23 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","","","",""
"Fertigprodukte","Salatsauce","8.0","dl","",""
"","","4.0","dl","26.06.23 18:00","Riz Casimir"
"","","4.0","dl","27.06.23 18:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schokolade","400","g","",""
"","","400","g","26.06.23 12:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","1.0","kg","",""
"","","1.0","kg","29.06.23 12:00","Schoko-Blechkuchen"
"","","","","",""
"Fleisch","Hackfleisch","6.75","kg","",""
"","","1.25","kg","27.06.23 12:00","Fajitafestival Mix"
"","","2.5","kg","28.06.23 12:00","Ghackets & Hörnli"
"","","3","kg","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.75","kg","",""
"","","1.5","kg","26.06.23 18:00","Riz Casimir"
"","","1.25","kg","27.06.23 12:00","Fajitafestival Mix"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","500","g","",""
"","","500","g","27.06.23 18:00","Hörnlisalat"
"","","","","",""
"Früchte","Beeren (gefroren)","1.2","kg","",""
"","","1.2","kg","30.06.23 12:00","Glace"
"","","","","",""
"Früchte","Himbeeren","2","kg","",""
"","","2","kg","27.06.23 12:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Zitronen","1.0","Stück","",""
"","","1.0","Stück","27.06.23 12:00","Fajitafestival Mix"
"","","","","",""
"Früchte","Äpfel","2.5","kg","",""
"","","2.5","kg","28.06.23 12:00","Fruchtsalat"
"","","","","",""
"Gemüse","Avocado","2.0","g","",""
"","","2.0","g","27.06.23 12:00","Fajitafestival Mix"
"","","","","",""
"Gemüse","Broccoli","400","g","",""
"","","400","g","26.06.23 12:00","Spätzlipfanne (Vegi)"
"","","","","",""
"Gemüse","Erbsen","400","g","",""
"","","400","g","26.06.23 12:00","Spätzlipfanne (Vegi)"
"","","","","",""
"Gemüse","Gurken","200","g","",""
"","","200","g","30.06.23 18:00","Aula Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","5.0","g","",""
"","","5.0","g","26.06.23 18:00","Riz Casimir"
"","","","","",""
"Gemüse","Pepperoni","2.0","Stück","",""
"","","2.0","Stück","27.06.23 12:00","Fajitafestival Mix"
"","","","","",""
"Gemüse","Rüebli","880","g* ","",""
"","","400","g","26.06.23 12:00","Spätzlipfanne (Vegi)"
"","","480","g* ","28.06.23 12:00","Ghackets & Hörnli"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
