"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Blätterteig","3.2","kg","",""
"","","3.2","kg","15.06.21 12:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Farmerstengel","57.6","Stück","",""
"","","12.8","Stück","16.06.21 12:00","Lunch"
"","","12.8","Stück","17.06.21 12:00","Lunch"
"","","32","Stück","18.06.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","480","g","",""
"","","480","g","15.06.21 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.64","Tube(265g)","",""
"","","0.64","Tube(265g)","14.06.21 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Meringue","480","g","",""
"","","480","g","15.06.21 18:00","Schoggi-und Vanillecreme"
"","","","","",""
"Fertigprodukte","Salatsauce","6.4","dl","",""
"","","6.4","dl","15.06.21 12:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","8","dl","",""
"","","8","dl","15.06.21 18:00","Schoggi-und Vanillecreme"
"","","","","",""
"Fertigprodukte","Schoggistängeli","800","g","",""
"","","800","g","18.06.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.28","kg","",""
"","","640","g","16.06.21 12:00","Lunch"
"","","640","g","17.06.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","25.6","Portion","",""
"","","25.6","Portion","15.06.21 18:00","Schoggi-und Vanillecreme"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","480","g","",""
"","","480","g","15.06.21 18:00","Schoggi-und Vanillecreme"
"","","","","",""
"Fleisch","Hackfleisch","3.84","kg","",""
"","","3.84","kg","15.06.21 18:00","Hamburger"
"","","","","",""
"Fleisch","Wienerli","32","Stück","",""
"","","32","Stück","15.06.21 12:00","Wienerli im Teig"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.2","kg","",""
"","","3.2","kg","17.06.21 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","9.6","Paare","",""
"","","4.8","Paare","16.06.21 12:00","Lunch"
"","","4.8","Paare","17.06.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","44.8","Paare","",""
"","","6.4","Paare","16.06.21 12:00","Lunch"
"","","6.4","Paare","17.06.21 12:00","Lunch"
"","","32","Paare","18.06.21 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","320","g","",""
"","","160","g","16.06.21 12:00","Lunch"
"","","160","g","17.06.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","320","g","",""
