"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Bananen","2.03","kg","",""
"","","2.03","kg","25.09.17 16:00","Zvieri Früchte"
"","","","","",""
"Früchte","Äpfel","2.03","kg","",""
"","","2.03","kg","25.09.17 16:00","Zvieri Früchte"
"","","","","",""
"Gewürze","Pfeffer","14.5","g","",""
"","","14.5","g","25.09.17 19:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Peterli","58","g","",""
"","","58","g","25.09.17 19:00","5P Sauce zu Spaghetti"
"","","","","",""
"Konserven","Tomatenpuree","2.9","kg","",""
"","","2.9","kg","25.09.17 19:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Milch","1.45","Liter","",""
"","","1.45","Liter","25.09.17 19:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Rahm","3.77","Liter","",""
"","","3.77","Liter","25.09.17 19:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.16","kg","",""
"","","1.16","kg","25.09.17 19:00","5P Sauce zu Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
