"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","860","g","",""
"","","860","g","18.05.24 18:00","Älplermagronen"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","4.3","Stück","",""
"","","4.3","Stück","19.05.24 12:00","Vegi Fajitas"
"","","","","",""
"Fertigprodukte","Falafel","731","g","",""
"","","731","g","19.05.24 12:00","Vegi Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","43","Stück","",""
"","","43","Stück","20.05.24 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Hafermilch","6.45","dl","",""
"","","6.45","dl","18.05.24 18:00","Älplermagronen"
"","","","","",""
"Fertigprodukte","Hummus","200","g","",""
"","","200","g","18.05.24 12:00","Leiter*innen Lunch"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","2.365","dl","",""
"","","2.365","dl","19.05.24 12:00","Vegi Fajitas"
"","","","","",""
"Fertigprodukte","Mayonnaise","860","g","",""
"","","860","g","20.05.24 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.08","kg","",""
"","","1.08","kg","20.05.24 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","1.17","kg","",""
"","","100","g","18.05.24 12:00","Leiter*innen Lunch"
"","","1.08","kg","20.05.24 12:00","Abreiselunch"
"","","","","",""
"Früchte","Saisonfrüchte","43","Stück","",""
"","","43","Stück","20.05.24 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","10.8","kg","",""
"","","10.8","kg","18.05.24 18:00","Älplermagronen"
"","","","","",""
"Gemüse","Avocado","2.32","kg* ","",""
"","","2.32","kg* ","19.05.24 12:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Gurken","400","g","",""
"","","400","g","18.05.24 12:00","Leiter*innen Lunch"
"","","","","",""
"Gemüse","Pepperoni","8.6","Stück","",""
"","","8.6","Stück","19.05.24 12:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Rüebli","3.44","kg* ","",""
"","","3.44","kg* ","20.05.24 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","1.075","Stück","",""
"","","1.075","Stück","19.05.24 12:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Tomaten","3.01","kg* ","",""
"","","3.01","kg* ","19.05.24 12:00","Vegi Fajitas"
"","","","","",""
"Getreideprodukte","Tortillas","86","Stück","",""
"","","86","Stück","19.05.24 12:00","Vegi Fajitas"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","2.15","Liter","",""
"","","2.15","Liter","18.05.24 18:00","Älplermagronen"
"","","","","",""
"Getränke/Flüssiges","Sojamilch","6.45","dl","",""
"","","6.45","dl","18.05.24 18:00","Älplermagronen"
"","","","","",""
"Gewürze","Pfeffer","21.5","g","",""
"","","21.5","g","19.05.24 18:00","5P mit Spaghetti"
"","","","","",""
"Gewürze","Zimt","10.8","g","",""
"","","10.8","g","18.05.24 18:00","Älplermagronen"
"","","","","",""
"Gewürze","Zitronensaft","2.15","dl","",""
"","","2.15","dl","19.05.24 12:00","Vegi Fajitas"
"","","","","",""
"Gewürze","Zwiebeln","3.1","kg* ","",""
"","","1.93","kg* ","18.05.24 18:00","Älplermagronen"
"","","1.16","kg* ","19.05.24 12:00","Vegi Fajitas"
"","","","","",""
"Gewürze/Kräuter","Koriander","12.9","g","",""
"","","12.9","g","19.05.24 12:00","Vegi Fajitas"
"","","","","",""
"Gewürze/Kräuter","Peterli","86","g","",""
"","","86","g","19.05.24 18:00","5P mit Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","43","g","",""
"","","43","g","19.05.24 12:00","Vegi Fajitas"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.59","kg","",""
"","","5.59","kg","18.05.24 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Margarine","12.9","g","",""
"","","12.9","g","18.05.24 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.3","Liter","",""
"","","4.3","Liter","18.05.24 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","10.3","kg","",""
"","","800","g","18.05.24 12:00","Leiter*innen Lunch"
"","","9.46","kg","20.05.24 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.15","kg","",""
"","","2.15","kg","18.05.24 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.16","kg","",""
"","","5.16","kg","19.05.24 18:00","5P mit Spaghetti"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","645","g","",""
"","","645","g","19.05.24 12:00","Vegi Fajitas"
"","","","","",""
"Konserven","Mais","1.23","kg","",""
"","","1.23","kg","19.05.24 12:00","Vegi Fajitas"
"","","","","",""
"Konserven","Tomatenpuree","430","g","",""
"","","430","g","19.05.24 18:00","5P mit Spaghetti"
"","","","","",""
"Milchprodukte","Crème fraiche","860","g","",""
"","","860","g","19.05.24 12:00","Vegi Fajitas"
"","","","","",""
"Milchprodukte","Rahm","4.3","Liter","",""
"","","4.3","Liter","19.05.24 18:00","5P mit Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.15","kg","",""
"","","2.15","kg","18.05.24 18:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Parmesan","538","g","",""
"","","538","g","19.05.24 18:00","5P mit Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
