"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.76","kg","",""
"","","660","g","05.09.22 18:00","Tagestee"
"","","660","g","06.09.22 07:00","Tagestee"
"","","220","g","07.09.22 07:00","Tagestee Rigi"
"","","220","g","08.09.22 07:00","Tagestee Rigi"
"","","","","",""
"Fertigprodukte","Farmerstengel","33","Stück","",""
"","","33","Stück","09.09.22 07:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Ketchup","2.2","g","",""
"","","2.2","g","06.09.22 18:00","Grillen Bratwurst"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.1","Tube(265g)","",""
"","","1.1","Tube(265g)","09.09.22 07:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Pesto","2.2","g","",""
"","","2.2","g","08.09.22 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Fertigprodukte","Salatsauce","7.04","Liter","",""
"","","1.1","Liter","05.09.22 18:00","Eisbergsalat mit Fertigsauce"
"","","1.1","Liter","06.09.22 12:00","Eisbergsalat mit Fertigsauce"
"","","1.1","Liter","06.09.22 18:00","Hörnlisalat"
"","","4.4","dl","06.09.22 18:00","Grillen Bratwurst"
"","","1.1","Liter","08.09.22 18:00","Eisbergsalat mit Fertigsauce"
"","","2.2","Liter","08.09.22 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","550","g","",""
"","","550","g","09.09.22 07:00","Lunch Mittag"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","11","g","",""
"","","11","g","06.09.22 18:00","Grillen Bratwurst"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.2","kg","",""
"","","2.2","kg","06.09.22 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.1","kg","",""
"","","1.1","kg","08.09.22 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.32","kg","",""
"","","330","g","06.09.22 07:00","einfaches Morgenessen"
"","","330","g","07.09.22 07:00","einfaches Morgenessen"
"","","330","g","08.09.22 07:00","einfaches Morgenessen"
"","","330","g","09.09.22 07:00","einfaches Morgenessen"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.5","Paare","",""
"","","5.5","Paare","06.09.22 18:00","Grillen Bratwurst"
"","","","","",""
"Fleisch/Schwein","Salami","880","g","",""
"","","880","g","09.09.22 07:00","Lunch Mittag"
"","","","","",""
"Früchte","Äpfel","3.3","kg","",""
"","","3.3","kg","09.09.22 07:00","Lunch Mittag"
"","","","","",""
"Gemüse","Eisbergsalat","7.7","kg","",""
"","","1.32","kg","05.09.22 18:00","Eisbergsalat mit Fertigsauce"
"","","1.32","kg","06.09.22 12:00","Eisbergsalat mit Fertigsauce"
"","","1.54","kg","06.09.22 18:00","Grillen Bratwurst"
"","","1.32","kg","08.09.22 18:00","Eisbergsalat mit Fertigsauce"
"","","4.4","g","08.09.22 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","2.2","kg","09.09.22 07:00","Lunch Mittag"
"","","","","",""
