"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","860","g","",""
"","","860","g","22.05.21 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","430","g","",""
"","","430","g","23.05.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Falafel","1.3","kg","",""
"","","1.3","kg","23.05.21 12:00","Falaffel Döner"
"","","","","",""
"Fertigprodukte","Farmerstengel","86","Stück","",""
"","","43","Stück","22.05.21 12:00","zNüni"
"","","43","Stück","23.05.21 12:00","zNüni"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","3.44","kg","",""
"","","3.44","kg","23.05.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Ketchup","1.21","kg","",""
"","","208","g","23.05.21 12:00","Falaffel Döner"
"","","1.0","kg","23.05.21 18:00","Hühnchen im Feuer"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.3","Tube(265g)","",""
"","","1.3","Tube(265g)","23.05.21 12:00","Falaffel Döner"
"","","4.0","Tube(265g)","23.05.21 18:00","Hühnchen im Feuer"
"","","1.0","Tube(265g)","23.05.21 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Pesto","325","g","",""
"","","325","g","22.05.21 12:00","Spaghetti mit Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","2.15","Liter","",""
"","","2.15","Liter","23.05.21 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","215","g","",""
"","","215","g","23.05.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","4.3","Portion","",""
"","","4.3","Portion","22.05.21 18:00","Vanille und Schoggi Pudding"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","860","g","",""
"","","860","g","22.05.21 18:00","Vanille und Schoggi Pudding"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","19.5","Stück","",""
"","","19.5","Stück","23.05.21 12:00","Falaffel Döner"
"","","","","",""
"Fleisch/Geflügel","Poulet","10","Stück","",""
"","","10","Stück","23.05.21 18:00","Hühnchen im Feuer"
"","","","","",""
"Früchte","Bananen (Stk)","43","Stück","",""
"","","43","Stück","22.05.21 18:00","Schoggibananen"
"","","","","",""
"Früchte","Saisonfrüchte","109","Stück","",""
"","","43","Stück","22.05.21 12:00","zNüni"
"","","23","Stück","23.05.21 07:00","Birchermüesli Zmorge"
"","","43","Stück","23.05.21 12:00","zNüni"
"","","","","",""
"Früchte","Äpfel","9.75","kg","",""
"","","4.3","kg","22.05.21 12:00","zNüni"
"","","1.15","kg","23.05.21 07:00","Birchermüesli Zmorge"
"","","4.3","kg","23.05.21 12:00","zNüni"
"","","","","",""
"Gemüse","Auberginen","5.0","Stück","",""
"","","5.0","Stück","23.05.21 18:00","Gemüse im Feuer"
"","","","","",""
"Gemüse","Eisbergsalat","3.23","kg","",""
"","","650","g","23.05.21 12:00","Falaffel Döner"
"","","2.58","kg","23.05.21 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","430","g","",""
"","","430","g","24.05.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Essiggurken","400","g","",""
"","","400","g","23.05.21 18:00","Kartoffelsalat"
"","","","","",""
"Gemüse","Gurken","650","g","",""
"","","650","g","23.05.21 12:00","Falaffel Döner"
"","","","","",""
"Gemüse","Lauch","860","g","",""
"","","860","g","24.05.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Rotkabis","650","g","",""
"","","650","g","23.05.21 12:00","Falaffel Döner"
"","","","","",""
"Gemüse","Rüebli","1.16","kg","",""
"","","300","g","22.05.21 12:00","Spaghetti mit Tomatensauce"
"","","860","g","24.05.21 12:00","Bami-Goreng (Vegi)"
