"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","53.6","g","",""
"","","53.6","g","10.05.24 18:00","Grillparty yeah"
"","","","","",""
"Backzutaten","Mandelspliter","670","g","",""
"","","670","g","11.05.24 12:00","Curryreis Lilly"
"","","","","",""
"Backzutaten","Zucker","1.34","kg","",""
"","","1.34","kg","11.05.24 18:00","Omelettenfüllung mit Zimt und Zucker"
"","","","","",""
"Fertigprodukte","Farmerstengel","67","Stück","",""
"","","67","Stück","12.05.24 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","13.4","Tube(265g)","",""
"","","13.4","Tube(265g)","12.05.24 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Salatsauce","20.1","Liter","",""
"","","6.7","Liter","09.05.24 18:00","Basic Salat"
"","","6.7","Liter","10.05.24 18:00","Grillparty yeah"
"","","6.7","Liter","11.05.24 12:00","Basic Salat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.675","Liter","",""
"","","1.675","Liter","10.05.24 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","67","Portion","",""
"","","67","Portion","10.05.24 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","vegane Würstchen","10.1","Stück","",""
"","","10.1","Stück","10.05.24 18:00","Grillparty yeah"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","16.8","kg","",""
"","","10.1","kg","10.05.24 18:00","Grillparty yeah"
"","","6.7","kg","10.05.24 18:00","Grillparty yeah"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","8.38","kg","",""
"","","8.38","kg","11.05.24 12:00","Curryreis Lilly"
"","","","","",""
"Fleisch/Schwein","Cervelat","30.1","Paare","",""
"","","16.8","Paare","10.05.24 18:00","Grillparty yeah"
"","","13.4","Paare","10.05.24 18:00","Grillparty yeah"
"","","","","",""
"Fleisch/Schwein","Landjäger","33.5","Paare","",""
"","","33.5","Paare","12.05.24 12:00","Abreiselunch"
"","","","","",""
"Früchte","Bananen (Stk)","67","Stück","",""
"","","67","Stück","11.05.24 12:00","Curryreis Lilly"
"","","","","",""
"Früchte","Äpfel","6.7","kg","",""
"","","6.7","kg","12.05.24 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Cherry-Tomaten","2.935","kg","",""
"","","2.935","kg","10.05.24 18:00","Grillparty yeah"
"","","","","",""
"Gemüse","Eisbergsalat","8.04","kg","",""
"","","4.02","kg","09.05.24 18:00","Basic Salat"
"","","4.02","kg","11.05.24 12:00","Basic Salat"
"","","","","",""
"Gemüse","Essiggurken","1","kg","",""
"","","1","kg","10.05.24 18:00","Grillparty yeah"
"","","","","",""
"Gemüse","Rüebli","5.36","kg* ","",""
"","","5.36","kg* ","12.05.24 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","13.4","Stück","",""
"","","13.4","Stück","10.05.24 18:00","Grillparty yeah"
"","","","","",""
"Gemüse","Spinat","4.95","kg","",""
"","","4.95","kg","11.05.24 18:00","Omelettenfüllung mit Käse und Spinat"
"","","","","",""
"Gemüse","Tomaten","2.68","kg* ","",""
"","","2.68","kg* ","10.05.24 18:00","Grillparty yeah"
"","","","","",""
"Getreideprodukte","Maizena","670","g","",""
"","","670","g","11.05.24 12:00","Curryreis Lilly"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9.05","Liter","",""
"","","3.01","Liter","10.05.24 08:00","Lagerzmorge"
"","","3.01","Liter","11.05.24 08:00","Lagerzmorge"
"","","3.01","Liter","12.05.24 08:00","Lagerzmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.96","Liter","",""
"","","1.61","Liter","10.05.24 18:00","Grillparty yeah"
"","","3.35","Liter","11.05.24 18:00","Omeletten"
"","","","","",""
"Gewürze","Bouillion","335","g","",""
"","","335","g","11.05.24 12:00","Curryreis Lilly"
"","","","","",""
"Gewürze","Curry","670","g","",""
"","","670","g","11.05.24 12:00","Curryreis Lilly"
"","","","","",""
"Gewürze","Knoblauchzehen","33.5","Stück","",""
"","","33.5","Stück","10.05.24 12:00","Chilli sin carne"
"","","","","",""
"Gewürze","Olivenöl","5.025","dl","",""
"","","5.025","dl","10.05.24 12:00","Chilli sin carne"
"","","","","",""
"Gewürze","Petersilie, frische","838","g* ","",""
"","","838","g* ","09.05.24 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Gewürze","Pfeffer","134","g","",""
"","","134","g","09.05.24 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Gewürze","Salz","117","g* ","",""
"","","33.5","g* ","10.05.24 18:00","Grillparty yeah"
"","","83.8","g* ","11.05.24 18:00","Omeletten"
"","","","","",""
"Gewürze","Senf","13.4","kg","",""
"","","13.4","kg","12.05.24 12:00","Abreiselunch"
"","","","","",""
"Gewürze","Tomatenmark","2.09","kg","",""
"","","754","g","09.05.24 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","1.34","kg","10.05.24 12:00","Chilli sin carne"
"","","","","",""
"Gewürze","Zimt","670","g","",""
"","","670","g","11.05.24 18:00","Omelettenfüllung mit Zimt und Zucker"
"","","","","",""
"Gewürze","Zwiebeln","3.02","kg* ","",""
"","","3.02","kg* ","10.05.24 12:00","Chilli sin carne"
"","","","","",""
"Grundnahrungsmittel","Eier","67","Stück","",""
"","","67","Stück","11.05.24 18:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.025","kg","",""
"","","5.025","kg","10.05.24 12:00","Chilli sin carne"
"","","","","",""
"Grundnahrungsmittel","Mehl","6.03","kg","",""
"","","2.68","kg","10.05.24 18:00","Grillparty yeah"
"","","3.35","kg","11.05.24 18:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.67","kg","",""
"","","1.67","kg","11.05.24 12:00","Curryreis Lilly"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","48.2","kg","",""
"","","11.2","kg","10.05.24 08:00","Lagerzmorge"
"","","4.69","kg","10.05.24 12:00","Brot als Beilage"
"","","11.2","kg","11.05.24 08:00","Lagerzmorge"
"","","11.2","kg","12.05.24 08:00","Lagerzmorge"
"","","10.1","kg","12.05.24 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","5.03","kg","",""
"","","5.03","kg","11.05.24 12:00","Curryreis Lilly"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.52","kg","",""
"","","3.52","kg","10.05.24 18:00","Grillparty yeah"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","6.7","kg","",""
"","","6.7","kg","09.05.24 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Hülsenfrüchte","rote Linsen","4.19","kg","",""
"","","4.19","kg","10.05.24 12:00","Chilli sin carne"
"","","","","",""
"Konserven","Ananasscheiben","67","Stück","",""
"","","67","Stück","11.05.24 12:00","Curryreis Lilly"
"","","","","",""
"Konserven","Apfelmus","1.34","kg","",""
"","","1.34","kg","11.05.24 18:00","Öpfelmuuues"
"","","","","",""
"Konserven","Kokosmilch","7.54","Liter","",""
"","","7.54","Liter","11.05.24 12:00","Curryreis Lilly"
"","","","","",""
"Konserven","Konfitüre","1.25","kg","",""
"","","415","g","10.05.24 08:00","Lagerzmorge"
"","","415","g","11.05.24 08:00","Lagerzmorge"
"","","415","g","12.05.24 08:00","Lagerzmorge"
"","","","","",""
"Konserven","Mais","4.77","kg","",""
"","","4.77","kg","10.05.24 12:00","Chilli sin carne"
"","","","","",""
"Konserven","Nutella","1.25","kg","",""
"","","415","g","10.05.24 08:00","Lagerzmorge"
"","","415","g","11.05.24 08:00","Lagerzmorge"
"","","415","g","12.05.24 08:00","Lagerzmorge"
"","","","","",""
"Konserven","Pfirsichhälften","67","Stück","",""
"","","67","Stück","11.05.24 12:00","Curryreis Lilly"
"","","","","",""
"Konserven","gehackte Tomaten","13.4","kg","",""
"","","13.4","kg","10.05.24 12:00","Chilli sin carne"
"","","","","",""
"Konserven","rote Bohnen","5.19","kg","",""
"","","5.19","kg","10.05.24 12:00","Chilli sin carne"
"","","","","",""
"Milchprodukte","Butter","2.07","kg* ","",""
"","","556","g","10.05.24 08:00","Lagerzmorge"
"","","556","g","11.05.24 08:00","Lagerzmorge"
"","","402","g* ","11.05.24 12:00","Curryreis Lilly"
"","","556","g* ","12.05.24 08:00","Lagerzmorge"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","1.67","kg","",""
"","","1.67","kg","10.05.24 18:00","Grillparty yeah"
"","","","","",""
"Milchprodukte","Halbrahm","6.7","Liter","",""
"","","6.7","Liter","09.05.24 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Milchprodukte","Milch","29.8","Liter","",""
"","","6.03","Liter","10.05.24 08:00","Lagerzmorge"
"","","8.375","Liter","10.05.24 18:00","Schoggicreme"
"","","6.03","Liter","11.05.24 08:00","Lagerzmorge"
"","","3.35","Liter","11.05.24 18:00","Omeletten"
"","","6.03","Liter","12.05.24 08:00","Lagerzmorge"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.01","kg","",""
"","","2.01","kg","12.05.24 12:00","Abreiselunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.17","kg","",""
"","","1.17","kg","10.05.24 18:00","Grillparty yeah"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5.32","kg","",""
"","","670","g","09.05.24 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","2.01","kg","09.05.24 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","2.64","kg","11.05.24 18:00","Omelettenfüllung mit Käse und Spinat"
