"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","900","g","",""
"","","900","g","04.11.17 16:00","Russenzopf"
"","","","","",""
"Backzutaten","Hefe","120","g","",""
"","","120","g","04.11.17 16:00","Russenzopf"
"","","","","",""
"Backzutaten","Puderzucker","60","g","",""
"","","60","g","04.11.17 21:00","Dunkle Tobleronemousse"
"","","","","",""
"Backzutaten","Zucker","300","g","",""
"","","150","g","04.11.17 16:00","Russenzopf"
"","","150","g","04.11.17 16:00","Russenzopf"
"","","","","",""
"Fertigprodukte","Ketchup","645","g","",""
"","","300","g","04.11.17 19:00","Hamburger Vegi"
"","","345","g","04.11.17 19:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","300","g","",""
"","","300","g","04.11.17 19:00","Grüner Salat"
"","","","","",""
"Fertigprodukte","Salatsauce","4.5","dl","",""
"","","1.5","dl","04.11.17 19:00","orientalischer Gurkensalat"
"","","3.0","dl","04.11.17 19:00","*Rüeblisalat "
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","900","g","",""
"","","900","g","04.11.17 21:00","Dunkle Tobleronemousse"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3.15","kg","",""
"","","3.15","kg","04.11.17 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","3.15","kg","",""
"","","3.15","kg","04.11.17 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Hackfleisch","2.76","kg","",""
"","","2.76","kg","04.11.17 19:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.08","kg","",""
"","","1.08","kg","05.11.17 12:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Zitronen","3.0","Stück","",""
"","","3.0","Stück","04.11.17 16:00","Russenzopf"
"","","","","",""
"Früchte","Äpfel","50","g","",""
"","","50","g","04.11.17 19:00","Grüner Salat"
"","","","","",""
"Gemüse","Bohnen","4.5","kg","",""
"","","4","kg","04.11.17 12:00","Grünen Bohnen"
"","","500","g","04.11.17 19:00","Hamburger Vegi"
"","","","","",""
"Gemüse","Gurken","1.13","kg","",""
"","","230","g","04.11.17 19:00","Hamburger"
"","","900","g","04.11.17 19:00","orientalischer Gurkensalat"
"","","","","",""
"Gemüse","Kopfsalat","2.0","g","",""
"","","2.0","g","04.11.17 19:00","Grüner Salat"
"","","","","",""
"Gemüse","Kürbis","4.9","kg","",""
"","","4.3","kg","04.11.17 12:00","Kürbis-Kartoffelstock"
"","","600","g","04.11.17 19:00","Hamburger Vegi"
"","","","","",""
"Gemüse","Lauch","1.08","kg","",""
"","","1.08","kg","05.11.17 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Pepperoni","1.5","Stück","",""
"","","1.5","Stück","04.11.17 19:00","orientalischer Gurkensalat"
"","","","","",""
"Gemüse","Rüebli","4.065","kg* ","",""
"","","640","g* ","04.11.17 19:00","Hamburger Vegi"
"","","100","g* ","04.11.17 19:00","Grüner Salat"
"","","2.25","kg* ","04.11.17 19:00","*Rüeblisalat "
"","","1.075","kg* ","05.11.17 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Salat","4.3","Stück","",""
"","","2.0","Stück","04.11.17 19:00","Hamburger Vegi"
"","","2.3","Stück","04.11.17 19:00","Hamburger"
"","","","","",""
"Gemüse","Sellerie","1.08","kg","",""
"","","1.08","kg","05.11.17 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Tomaten","430","g","",""
"","","200","g","04.11.17 19:00","Hamburger Vegi"
"","","230","g","04.11.17 19:00","Hamburger"
"","","","","",""
"Gemüse","Wirz","1.08","kg","",""
"","","1.08","kg","05.11.17 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zwiebel","1.29","kg","",""
"","","1.29","kg","05.11.17 12:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Haferflocken","400","g","",""
"","","400","g","04.11.17 19:00","Hamburger Vegi"
"","","","","",""
"Getreideprodukte","Knuspermüesli","6.02","kg","",""
"","","3.01","kg","04.11.17 08:00","Normales Frühstück"
"","","3.01","kg","05.11.17 08:00","Normales Frühstück"
"","","","","",""
"Getreideprodukte","Rollgerste","1.08","kg","",""
"","","1.08","kg","05.11.17 12:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","3.0","Liter","",""
"","","3.0","Liter","04.11.17 16:00","Russenzopf"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","645","g","",""
"","","323","g","04.11.17 08:00","Normales Frühstück"
"","","323","g","05.11.17 08:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.36","Liter","",""
"","","3.36","Liter","04.11.17 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bouillion","215","g","",""
"","","215","g","05.11.17 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Bouillonwürfel","33.6","Stück","",""
"","","33.6","Stück","04.11.17 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bratensauce ","420","g","",""
"","","420","g","04.11.17 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Essig","1.0","dl","",""
"","","1.0","dl","04.11.17 19:00","Grüner Salat"
"","","","","",""
"Gewürze","Lorbeerblatt","4.3","Stück","",""
"","","4.3","Stück","05.11.17 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Nelken","4.3","Stück","",""
"","","4.3","Stück","05.11.17 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Salz","101","g* ","",""
"","","15","g* ","04.11.17 16:00","Russenzopf"
"","","40","g* ","04.11.17 19:00","Hamburger Vegi"
"","","46","g* ","04.11.17 19:00","Hamburger"
"","","","","",""
"Gewürze","Senf","10","g","",""
"","","10","g","04.11.17 19:00","Grüner Salat"
"","","","","",""
"Gewürze","Senf","855","g","",""
"","","210","g","04.11.17 12:00","Bratwurst mit Zwiebelsauce"
"","","300","g","04.11.17 19:00","Hamburger Vegi"
"","","345","g","04.11.17 19:00","Hamburger"
"","","","","",""
"Gewürze","Zwiebeln","1.48","kg","",""
"","","1.05","kg","04.11.17 12:00","Bratwurst mit Zwiebelsauce"
"","","200","g","04.11.17 19:00","Hamburger Vegi"
"","","230","g","04.11.17 19:00","Hamburger"
"","","","","",""
"Gewürze","Öl","4.22","dl","",""
"","","8","cl","04.11.17 19:00","Hamburger Vegi"
"","","9.2","cl","04.11.17 19:00","Hamburger"
"","","2.5","dl","04.11.17 19:00","Grüner Salat"
"","","","","",""
"Gewürze/Kräuter","Peterli","215","g","",""
"","","100","g","04.11.17 19:00","Hamburger Vegi"
"","","115","g","04.11.17 19:00","Hamburger"
"","","","","",""
