"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","155","g","",""
"","","155","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Butterkekse","1.55","kg","",""
"","","1.55","kg","23.08.16 15:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","140","g","",""
"","","46.5","g","23.08.16 08:00","Frühstück DiLa"
"","","46.5","g","24.08.16 08:00","Frühstück DiLa"
"","","46.5","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","465","g","",""
"","","465","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","620","g","",""
"","","620","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","32.1","Liter","",""
"","","31","Liter","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.09","Liter","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","7.75","Stück","",""
"","","7.75","Stück","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","3.1","kg","",""
"","","3.1","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch","Hackfleisch","3.72","kg","",""
"","","3.72","kg","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fleisch","Lyonerwurst","2.33","kg","",""
"","","310","g","23.08.16 08:00","Frühstück DiLa"
"","","465","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","24.08.16 08:00","Frühstück DiLa"
"","","465","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","25.08.16 08:00","Frühstück DiLa"
"","","465","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch","Schweinehals","8.68","kg","",""
"","","5.58","kg","23.08.16 20:00","Steak mit Salatbuffet"
"","","3.1","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch/Schwein","Salami","2.33","kg","",""
"","","310","g","23.08.16 08:00","Frühstück DiLa"
"","","465","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","24.08.16 08:00","Frühstück DiLa"
"","","465","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","25.08.16 08:00","Frühstück DiLa"
"","","465","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Früchte","Nektarinen","6.2","kg","",""
"","","3.1","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","3.1","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","6.2","kg","",""
"","","3.1","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","3.1","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Äpfel","6.2","kg","",""
"","","3.1","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","3.1","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Eisbergsalat","2.79","kg","",""
"","","1.24","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.24","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","310","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Gurken","8.06","kg","",""
"","","1.55","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.55","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.55","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Kopfsalat","1.86","g","",""
"","","1.86","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Rüebli","7.44","kg","",""
"","","1.55","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.86","kg","23.08.16 20:00","Steak mit Salatbuffet"
"","","930","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.55","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Sellerie","1.86","g","",""
"","","1.86","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Tomaten","7.44","kg","",""
"","","1.24","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.24","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.86","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.24","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","310","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Getreideprodukte","Cornflakes","4.65","kg","",""
"","","1.55","kg","23.08.16 08:00","Frühstück DiLa"
"","","1.55","kg","24.08.16 08:00","Frühstück DiLa"
"","","1.55","kg","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.86","kg","",""
"","","620","g","23.08.16 08:00","Frühstück DiLa"
"","","620","g","24.08.16 08:00","Frühstück DiLa"
"","","620","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","55.8","Liter","",""
"","","9.3","Liter","23.08.16 08:00","Frühstück DiLa"
"","","9.3","Liter","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","9.3","Liter","24.08.16 08:00","Frühstück DiLa"
"","","9.3","Liter","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","9.3","Liter","25.08.16 08:00","Frühstück DiLa"
"","","9.3","Liter","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.1","Liter","",""
"","","3.1","Liter","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Essig","4.65","dl","",""
"","","4.65","dl","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Knoblauchzehen","6.2","Stück","",""
"","","6.2","Stück","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Olivenöl","7.13","dl","",""
"","","6.2","dl","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","9.3","cl","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Paprika","15.5","g","",""
