"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","78.8","g","",""
"","","48","g","17.04.22 15:00","Rüeblicake"
"","","20","g","20.04.22 18:00","Veganer Schokoladenkuchen"
"","","10.8","g","22.04.22 18:00","Falafel"
"","","","","",""
"Backzutaten","Baumnüsse","1.08","kg","",""
"","","1.08","kg","22.04.22 18:00","Muhammara (arabischer Peperoni-Baumnuss-Dip)"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","540","g","",""
"","","540","g","18.04.22 18:00","Nussgipfel"
"","","","","",""
"Backzutaten","Hefe","590","g","",""
"","","36","g","15.04.22 15:00","Rosmarin Grissini"
"","","72","g","18.04.22 18:00","Nussgipfel"
"","","216","g","18.04.22 18:00","Naan Vegan"
"","","140","g","20.04.22 18:00","Pizza Margharita"
"","","126","g","22.04.22 18:00","Pitabrot"
"","","","","",""
"Backzutaten","Honig","737","g","",""
"","","16.5","g","16.04.22 12:00","Ofenkäse"
"","","36","g","17.04.22 18:00","Eisberg Salat"
"","","360","g","18.04.22 12:00","Powerriegel"
"","","36","g","21.04.22 12:00","Eisberg Salat"
"","","288","g","22.04.22 18:00","Muhammara (arabischer Peperoni-Baumnuss-Dip)"
"","","","","",""
"Backzutaten","Kakaopulver","252","g","",""
"","","216","g","19.04.22 15:00","Energie balls Dattel / Mandel"
"","","36","g","20.04.22 18:00","Veganer Schokoladenkuchen"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","2.16","kg","",""
"","","360","g","18.04.22 12:00","Powerriegel"
"","","1.8","kg","19.04.22 15:00","Energie balls Dattel / Mandel"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","1.47","kg","",""
"","","750","g","17.04.22 15:00","Rüeblicake"
"","","720","g","19.04.22 15:00","Energie balls Dattel / Mandel"
"","","","","",""
"Backzutaten","Marzipanrüebli","45","Stück","",""
"","","45","Stück","17.04.22 15:00","Rüeblicake"
"","","","","",""
"Backzutaten","Paniermehl","612","g","",""
"","","612","g","21.04.22 18:00","Nussbraten"
"","","","","",""
"Backzutaten","Puderzucker","384","g* ","",""
"","","144","g* ","15.04.22 21:00","Himbeercreme"
"","","60","g* ","17.04.22 15:00","Rüeblicake"
"","","180","g* ","18.04.22 18:00","Nussgipfel"
"","","","","",""
"Backzutaten","Sesamsamen","108","g","",""
"","","108","g","18.04.22 12:00","Powerriegel"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","23.4","Stück","",""
"","","5.4","Stück","15.04.22 21:00","Himbeercreme"
"","","18","Stück","21.04.22 15:00","Geriebener Apfelkuchen"
"","","","","",""
"Backzutaten","Weissmehl","5.6","kg","",""
"","","1.08","kg","18.04.22 18:00","Nussgipfel"
"","","2.52","kg","18.04.22 18:00","Naan Vegan"
"","","2","kg","20.04.22 18:00","Pizza Margharita"
"","","","","",""
"Backzutaten","Zitronensaft","5.94","dl","",""
"","","5.4","cl","15.04.22 21:00","Himbeercreme"
"","","1.8","dl","18.04.22 18:00","Nussgipfel"
"","","3.6","dl","22.04.22 18:00","Muhammara (arabischer Peperoni-Baumnuss-Dip)"
"","","","","",""
"Backzutaten","Zucker","2.91","kg","",""
"","","360","g","16.04.22 18:00","Orangentiramisu (ohne Eier)"
"","","10.8","g","17.04.22 12:00","Spargelcremesuppe"
"","","900","g","17.04.22 15:00","Rüeblicake"
"","","144","g","18.04.22 18:00","Nussgipfel"
"","","144","g","18.04.22 18:00","Nussgipfel"
"","","126","g","18.04.22 18:00","Naan Vegan"
"","","270","g","19.04.22 12:00","Apfelmus"
"","","450","g","21.04.22 15:00","Geriebener Apfelkuchen"
"","","144","g","22.04.22 18:00","Fruchtsalat [Winter]"
"","","360","g","22.04.22 18:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Flammkuchenteig","810","g","",""
"","","810","g","22.04.22 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Fertigprodukte","Hafermilch","1.08","Liter","",""
"","","1.08","Liter","18.04.22 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.19","kg","",""
"","","1.19","kg","15.04.22 21:00","Himbeercreme"
"","","","","",""
"Fertigprodukte","Ketchup","540","g","",""
"","","540","g","19.04.22 18:00","Randenburger"
"","","","","",""
"Fertigprodukte","Ketchup","364","g","",""
"","","360","g","15.04.22 12:00","Cocktailsauce"
"","","3.6","g","21.04.22 12:00","Süss-Sauer"
"","","","","",""
"Fertigprodukte","Kuchenteig","1.26","kg","",""
"","","1.26","kg","21.04.22 15:00","Geriebener Apfelkuchen"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.08","kg","",""
"","","1.08","kg","15.04.22 18:00","*gemischter Salat"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.8","Tube(265g)","",""
"","","1.8","Tube(265g)","15.04.22 12:00","Cocktailsauce"
"","","","","",""
