"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","30","g","",""
"","","30","g","08.08.18 19:00","Topfen-Joghurtcreme"
"","","","","",""
"Backzutaten","Trockenhefe","2.0","Stück","",""
"","","2.0","Stück","06.08.18 19:00","Steckerlbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.4","Stück","",""
"","","3.4","Stück","09.08.18 13:00","Kaiserschmarrn(Rupert)"
"","","","","",""
"Backzutaten","Zucker","225","g","",""
"","","225","g","09.08.18 13:00","Zwetschgenkompott"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","250","g","",""
"","","250","g","06.08.18 13:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Ketchup","150","g","",""
"","","150","g","06.08.18 19:00","Salvator Grillen"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.25","kg","",""
"","","2.25","kg","06.08.18 19:00","Salvator Grillen"
"","","","","",""
"Fleisch","Fleischkäse","750","g","",""
"","","750","g","06.08.18 19:00","Salvator Grillen"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.13","kg","",""
"","","225","g","06.08.18 08:00","Salvator Frühstück"
"","","225","g","07.08.18 08:00","Salvator Frühstück"
"","","225","g","08.08.18 08:00","Salvator Frühstück"
"","","225","g","08.08.18 13:00","Jause"
"","","225","g","09.08.18 08:00","Salvator Frühstück"
"","","","","",""
"Fleisch/Schwein","Salami","225","g","",""
"","","225","g","05.08.18 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Fleisch/Schwein","Schinken","900","g","",""
"","","900","g","08.08.18 19:00","nudelauflauf"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","225","g","",""
"","","225","g","05.08.18 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","225","g","",""
"","","225","g","05.08.18 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Früchte","Oliven","200","g","",""
"","","150","g","05.08.18 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","50","g","07.08.18 13:00","Griechischer Salat"
"","","","","",""
"Früchte","Rosinen","425","g","",""
"","","425","g","09.08.18 13:00","Kaiserschmarrn(Rupert)"
"","","","","",""
"Früchte","Saisonfrüchte","30","Stück","",""
"","","15","Stück","08.08.18 13:00","Jause"
"","","15","Stück","08.08.18 19:00","Topfen-Joghurtcreme"
"","","","","",""
"Früchte","Zwetschgen","2.5","kg","",""
"","","2.5","kg","09.08.18 13:00","Zwetschgenkompott"
"","","","","",""
"Gemüse","Broccoli","300","g","",""
"","","300","g","06.08.18 13:00","Gemüsereis"
"","","","","",""
"Gemüse","Gemüse nach Wahl","675","g","",""
"","","450","g","06.08.18 19:00","Salvator Grillen"
"","","225","g","08.08.18 13:00","Jause"
"","","","","",""
"Gemüse","Gurken","500","g","",""
"","","500","g","07.08.18 13:00","Griechischer Salat"
"","","","","",""
"Gemüse","Lauch","150","g","",""
"","","150","g","06.08.18 13:00","Gemüsereis"
"","","","","",""
"Gemüse","Pepperoni","4.5","Stück","",""
"","","3.0","Stück","05.08.18 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","1.5","Stück","06.08.18 13:00","Gemüsereis"
"","","","","",""
"Gemüse","Pilze","150","g","",""
"","","150","g","05.08.18 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Gemüse","Rüebli","300","g","",""
"","","300","g","06.08.18 13:00","Gemüsereis"
"","","","","",""
"Gemüse","Spinat","75","g","",""
