"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Salami","80","g","",""
"","","80","g","04.01.16 08:00","standard Frühstück"
"","","","","",""
"Fleisch/Schwein","Schinken","40","g","",""
"","","40","g","04.01.16 08:00","standard Frühstück"
"","","","","",""
"Früchte","Äpfel","800","g","",""
"","","800","g","04.01.16 08:00","standard Frühstück"
"","","","","",""
"Gemüse","Gurken","80","g","",""
"","","80","g","04.01.16 08:00","standard Frühstück"
"","","","","",""
"Gemüse","Tomaten","240","g","",""
"","","240","g","04.01.16 08:00","standard Frühstück"
"","","","","",""
"Getreideprodukte","Knuspermüesli","400","g","",""
"","","400","g","04.01.16 08:00","standard Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.0","kg","",""
"","","1.2","kg","04.01.16 08:00","standard Frühstück"
"","","800","g","04.01.16 08:00","standard Frühstück"
"","","","","",""
"Konserven","Honig","32","g","",""
"","","32","g","04.01.16 08:00","standard Frühstück"
"","","","","",""
"Konserven","Konfitüre","64","g","",""
"","","64","g","04.01.16 08:00","standard Frühstück"
"","","","","",""
"Konserven","Nutella","64","g","",""
"","","64","g","04.01.16 08:00","standard Frühstück"
"","","","","",""
"Milchprodukte","Butter","120","g","",""
"","","120","g","04.01.16 08:00","standard Frühstück"
"","","","","",""
"Milchprodukte","Milch","9.6","dl","",""
"","","9.6","dl","04.01.16 08:00","standard Frühstück"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","240","g","",""
"","","240","g","04.01.16 08:00","standard Frühstück"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
