"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.65","kg","",""
"","","500","g","04.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","150","g","05.08.21 12:00","Rüeblisalat süss"
"","","1.0","kg","05.08.21 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Beutel Curry Sauce (Migros)","17.5","Stück","",""
"","","17.5","Stück","03.08.21 12:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Farmerstengel","50","Stück","",""
"","","50","Stück","06.08.21 12:00","Abreiselunch HeLa"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","4","kg","",""
"","","4","kg","04.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","1.25","kg","",""
"","","1.25","kg","04.08.21 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Ketchup","5.75","kg","",""
"","","750","g","03.08.21 18:00","Hamburger HeLa"
"","","5","kg","04.08.21 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Meringue","1.0","kg","",""
"","","1.0","kg","01.08.21 18:00","1. August Apéro"
"","","","","",""
"Fertigprodukte","Salatsauce","5.2","Liter","",""
"","","3.0","dl","02.08.21 12:00","gurkensalat"
"","","9.0","dl","02.08.21 12:00","*Grüner Salat "
"","","1.5","Liter","02.08.21 18:00","*Grüner Salat "
"","","2.5","Liter","03.08.21 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.25","kg","",""
"","","1.25","kg","06.08.21 12:00","Abreiselunch HeLa"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","250","g","",""
"","","250","g","04.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fleisch","Hackfleisch","75","g","",""
"","","75","g","03.08.21 18:00","Hamburger HeLa"
"","","","","",""
"Fleisch","Poulet","6.25","kg","",""
"","","6.25","kg","04.08.21 18:00","Fajitas"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.25","kg","",""
"","","5","kg","03.08.21 12:00","Riz Casimir"
"","","2.25","kg","04.08.21 12:00","Bami Goreng HeLa"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.25","Paare","",""
"","","6.25","Paare","01.08.21 18:00","Älplermakkaroni"
"","","","","",""
"Fleisch/Schwein","Landjäger","50","Paare","",""
"","","50","Paare","06.08.21 12:00","Abreiselunch HeLa"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","5","kg","",""
"","","5","kg","02.08.21 12:00","Toast "
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.25","kg","",""
"","","2.25","kg","04.08.21 12:00","Bami Goreng HeLa"
"","","","","",""
"Fleisch/Schwein","Speck","625","g","",""
"","","625","g","02.08.21 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Früchte","Bananen (Stk)","10","Stück","",""
"","","10","Stück","03.08.21 12:00","Riz Casimir"
"","","","","",""
"Früchte","Saisonfrüchte","50","Stück","",""
"","","50","Stück","06.08.21 12:00","Abreiselunch HeLa"
"","","","","",""
"Gemüse","Avocado","1.25","kg","",""
"","","1.25","kg","04.08.21 18:00","Fajitas"
"","","","","",""
"Gemüse","Chinakohl","1.5","kg","",""
"","","1.5","kg","04.08.21 12:00","Bami Goreng HeLa"
"","","","","",""
"Gemüse","Eisbergsalat","3","kg","",""
"","","3","kg","03.08.21 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Gurken","3","kg","",""
"","","3","kg","02.08.21 12:00","gurkensalat"
"","","","","",""
"Gemüse","Pepperoni","35","Stück","",""
"","","10","Stück","04.08.21 12:00","Bami Goreng HeLa"
"","","25","Stück","04.08.21 18:00","Fajitas"
"","","","","",""
"Gemüse","Pepperoni (g)","300","g","",""
"","","300","g","02.08.21 12:00","gurkensalat"
"","","","","",""
"Gemüse","Rüebli","9.0","kg* ","",""
"","","1.0","kg","04.08.21 12:00","Bami Goreng HeLa"
"","","4.0","kg","05.08.21 12:00","Rüeblisalat süss"
