"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","4.0","g","",""
"","","4.0","g","07.03.13 20:00","Öpfelchüechli mit Vanillecrème"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","538","g","",""
"","","538","g","06.03.13 18:00","Nasi goreng"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","7.675","Stück* ","",""
"","","5.375","Stück* ","05.03.13 20:00","Beerentiramisu"
"","","1.3","Stück* ","07.03.13 20:00","falsche Spiegeleier mit Sahne"
"","","8","g* ","07.03.13 20:00","Öpfelchüechli mit Vanillecrème"
"","","","","",""
"Backzutaten","Zitronensaft","4.8","dl","",""
"","","1.08","dl","04.03.13 10:00","Eisteekonzentrat"
"","","1.08","dl","05.03.13 10:00","Eisteekonzentrat"
"","","1.08","dl","06.03.13 10:00","Eisteekonzentrat"
"","","1.08","dl","07.03.13 10:00","Eisteekonzentrat"
"","","5.0","cl","08.03.13 10:00","Eisteekonzentrat"
"","","","","",""
"Backzutaten","Zucker","4.51","kg","",""
"","","860","g","04.03.13 10:00","Eisteekonzentrat"
"","","860","g","05.03.13 10:00","Eisteekonzentrat"
"","","645","g","05.03.13 20:00","Beerentiramisu"
"","","860","g","06.03.13 10:00","Eisteekonzentrat"
"","","860","g","07.03.13 10:00","Eisteekonzentrat"
"","","30","g","07.03.13 20:00","falsche Spiegeleier mit Sahne"
"","","400","g","08.03.13 10:00","Eisteekonzentrat"
"","","","","",""
"Fertigprodukte","Beutel Curry Sauce (Migros)","12.9","Stück","",""
"","","12.9","Stück","04.03.13 18:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Ketchup","1.08","kg","",""
"","","1.08","kg","05.03.13 18:00","Heisser Fleischkäse mit div. Salaten"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.3","Tube(265g)","",""
"","","4.3","Tube(265g)","05.03.13 18:00","Heisser Fleischkäse mit div. Salaten"
"","","","","",""
"Fertigprodukte","Mayonnaise","250","g","",""
"","","250","g","05.03.13 18:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Fertigprodukte","Pesto","430","g","",""
"","","215","g","04.03.13 12:00","Tortellini mit Pestosauce"
"","","215","g","04.03.13 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Fertigprodukte","Salatsauce","2.95","Liter","",""
"","","8.6","dl","05.03.13 12:00","Eisbergsalat mit Fertigsauce"
"","","4.0","dl","05.03.13 18:00","Chinakohlsalat mit Gurken und Rüebli"
"","","4.0","dl","05.03.13 18:00","Maissalat mit Früchten"
"","","4.3","dl","06.03.13 18:00","orientalischer Gurkensalat"
"","","8.6","dl","07.03.13 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.575","Liter","",""
"","","1.075","Liter","04.03.13 20:00","Schoggicreme"
"","","5","dl","07.03.13 20:00","Caramelchöpfli"
"","","","","",""
"Fertigprodukte","Seehund (Stängelglace Migros)","2.45","kg","",""
"","","2.45","kg","06.03.13 20:00","Seehund (Stängelglace Migros)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","43","Portion","",""
"","","43","Portion","04.03.13 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","43","Portion","",""
"","","43","Portion","07.03.13 12:00","Kartoffelstock"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","500","g","",""
"","","500","g","07.03.13 20:00","Öpfelchüechli mit Vanillecrème"
"","","","","",""
"Fertigprodukte","Weisse Toblerone Schokolade","800","g","",""
"","","800","g","07.03.13 20:00","Toblerone-Quarkmusse"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.58","kg","",""
"","","2.58","kg","05.03.13 12:00","Spätzli-Pfanne"
"","","","","",""
"Fleisch","Fleischkäse","6.45","kg","",""
"","","6.45","kg","05.03.13 18:00","Heisser Fleischkäse mit div. Salaten"
"","","","","",""
"Fleisch","Geschnetzelte Schweinefleisch","3.44","kg","",""
"","","3.44","kg","06.03.13 12:00","Rahmgeschnetzeltes mit Nüdeli und Broccoli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.66","kg","",""
"","","3.44","kg","04.03.13 18:00","Riz Casimir"
"","","3.22","kg","06.03.13 18:00","Nasi goreng"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","400","g","",""
"","","400","g","04.03.13 22:00","Leiterimbiss"
"","","","","",""
"Fleisch/Rind","Hackfleisch","750","g","",""
"","","750","g","07.03.13 18:00","Sauce Bolognese"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","4.3","kg","",""
"","","4.3","kg","07.03.13 12:00","Rindsvoressen"
"","","","","",""
"Fleisch/Schwein","Bratspeck","250","g","",""
"","","250","g","07.03.13 18:00","Carbonara Sauce"
"","","","","",""
"Fleisch/Schwein","Rohschinken","400","g","",""
"","","400","g","04.03.13 22:00","Leiterimbiss"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","860","g","",""
"","","860","g","05.03.13 08:00","unregelmässige Zutaten zum Frühstück"
"","","","","",""
"Fleisch/Schwein","Speck","400","g","",""
"","","400","g","04.03.13 22:00","Leiterimbiss"
"","","","","",""
"Früchte","Ananas","300","g","",""
"","","300","g","05.03.13 18:00","Maissalat mit Früchten"
"","","","","",""
"Früchte","Bananen (Stk)","12.9","Stück","",""
"","","12.9","Stück","04.03.13 18:00","Riz Casimir"
"","","","","",""
"Früchte","Beeren (gefroren)","2.15","kg","",""
"","","2.15","kg","05.03.13 20:00","Beerentiramisu"
"","","","","",""
"Früchte","Kirschen aus dem Glas","200","g","",""
"","","200","g","07.03.13 20:00","Fruchtspiessli"
"","","","","",""
"Früchte","Äpfel","800","g","",""
"","","300","g","05.03.13 18:00","Maissalat mit Früchten"
"","","500","g","07.03.13 20:00","Öpfelchüechli mit Vanillecrème"
"","","","","",""
"Gemüse","Broccoli","4.3","kg","",""
"","","4.3","kg","06.03.13 12:00","Broccoli"
"","","","","",""
"Gemüse","Chinakohl","2.06","kg","",""
"","","860","g","04.03.13 12:00","Mischsalat"
"","","1.2","kg","05.03.13 18:00","Chinakohlsalat mit Gurken und Rüebli"
"","","","","",""
"Gemüse","Eisbergsalat","4.3","kg","",""
"","","2.15","kg","05.03.13 12:00","Eisbergsalat mit Fertigsauce"
"","","2.15","kg","07.03.13 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","1.93","kg","",""
"","","860","g","05.03.13 12:00","Spätzli-Pfanne"
"","","1.08","kg","06.03.13 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Essiggurken","1.0","kg","",""
"","","1.0","kg","04.03.13 22:00","Leiterimbiss"
"","","","","",""
"Gemüse","Gurken","2.98","kg","",""
"","","400","g","05.03.13 18:00","Chinakohlsalat mit Gurken und Rüebli"
"","","2.58","kg","06.03.13 18:00","orientalischer Gurkensalat"
"","","","","",""
"Gemüse","Lauch","516","g","",""
"","","516","g","06.03.13 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Lollo","516","g","",""
"","","516","g","04.03.13 12:00","Mischsalat"
"","","","","",""
"Gemüse","Paprika","344","g","",""
