"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","1.5","Liter","",""
"","","1.5","Liter","23.04.11 13:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.25","Tube(265g)","",""
"","","2.25","Tube(265g)","23.04.11 13:00","Kartoffelsalat"
"","","","","",""
"Fleisch","Hackfleisch","1.25","kg","",""
"","","1.25","kg","24.04.11 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3","kg","",""
"","","3","kg","22.04.11 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","60","g","",""
"","","60","g","24.04.11 08:00","Familienzmorgä "
"","","","","",""
"Fleisch/Schwein","Salami","60","g","",""
"","","60","g","24.04.11 08:00","Familienzmorgä "
"","","","","",""
"Fleisch/Schwein","Schinken","60","g","",""
"","","60","g","24.04.11 08:00","Familienzmorgä "
"","","","","",""
"Gemüse","Rüebli","2.4","kg","",""
"","","2.4","kg","23.04.11 13:00","Rüeblisalat"
"","","","","",""
"Gemüse","Tomaten","2.45","kg","",""
"","","1.25","kg","24.04.11 18:00","Spaghetti Bolognese"
"","","1.2","kg","24.04.11 18:00","Tomatensauce"
"","","","","",""
"Getreideprodukte","Cornflakes","1.5","kg","",""
"","","1.5","kg","24.04.11 08:00","Familienzmorgä "
"","","","","",""
"Getreideprodukte","Knuspermüesli","900","g","",""
"","","900","g","24.04.11 08:00","Familienzmorgä "
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6","Liter","",""
"","","6","Liter","24.04.11 08:00","Familienzmorgä "
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.0","dl","",""
"","","1.0","dl","24.04.11 18:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","90","g","",""
"","","90","g","24.04.11 08:00","Familienzmorgä "
"","","","","",""
"Getränke/Flüssiges","Wasser","18","Liter","",""
"","","15","Liter","22.04.11 18:00","Riz Casimir"
"","","3","Liter","22.04.11 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","30","g","",""
"","","30","g","22.04.11 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.5","Liter","",""
"","","4.5","Liter","23.04.11 13:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","22.04.11 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","4.5","dl","",""
"","","4.5","dl","23.04.11 13:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","7.0","Stück","",""
"","","5.0","Stück","24.04.11 18:00","Spaghetti Bolognese"
"","","2.0","Stück","24.04.11 18:00","Tomatensauce"
"","","","","",""
"Gewürze","Olivenöl","1.0","dl","",""
"","","1.0","dl","24.04.11 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","95","g","",""
"","","90","g","23.04.11 13:00","Kartoffelsalat"
"","","5.0","g","24.04.11 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","225","g","",""
"","","225","g","23.04.11 13:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","225","g","",""
"","","225","g","23.04.11 13:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Zwiebeln","2.95","kg","",""
"","","2.25","kg","23.04.11 13:00","Kartoffelsalat"
"","","500","g","24.04.11 18:00","Spaghetti Bolognese"
"","","200","g","24.04.11 18:00","Tomatensauce"
"","","","","",""
"Gewürze","Öl","9.5","dl","",""
"","","9","dl","23.04.11 13:00","Kartoffelsalat"
"","","5","cl","24.04.11 18:00","Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","110","g","",""
"","","90","g","23.04.11 13:00","Kartoffelsalat"
"","","20","g","24.04.11 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","90","g","",""
"","","90","g","23.04.11 13:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.5","kg","",""
"","","4.5","kg","23.04.11 13:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","350","g","",""
"","","300","g","22.04.11 18:00","Riz Casimir"
"","","50","g","24.04.11 18:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.0","kg","",""
"","","3.0","kg","24.04.11 08:00","Familienzmorgä "
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.5","kg","",""
"","","1.5","kg","22.04.11 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.45","kg","",""
"","","1.25","kg","24.04.11 18:00","Spaghetti Bolognese"
"","","4.2","kg","24.04.11 18:30","Spaghetti"
"","","","","",""
"Konserven","Fruchtsalat","1.2","kg","",""
"","","1.2","kg","22.04.11 18:00","Riz Casimir"
"","","","","",""
"Konserven","Honig","300","g","",""
"","","300","g","24.04.11 08:00","Familienzmorgä "
"","","","","",""
"Konserven","Konfitüre","600","g","",""
"","","600","g","24.04.11 08:00","Familienzmorgä "
"","","","","",""
"Konserven","Tomatenpuree","1.66","kg","",""
"","","1.0","kg","24.04.11 18:00","5P Sauce zu Spaghetti"
"","","500","g","24.04.11 18:00","Spaghetti Bolognese"
"","","160","g","24.04.11 18:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","525","g","",""
"","","225","g","22.04.11 18:00","Riz Casimir"
"","","300","g","24.04.11 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte","Jogurt assortiert","2.16","kg","",""
"","","2.16","kg","24.04.11 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte","Milch","6.5","Liter","",""
"","","6.0","Liter","24.04.11 08:00","Familienzmorgä "
"","","5","dl","24.04.11 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Rahm","1.3","Liter","",""
"","","1.3","Liter","24.04.11 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","600","g","",""
"","","600","g","24.04.11 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte/Käse","Greyerzer","300","g","",""
