"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","171","g","",""
"","","171","g","30.09.19 18:30","Pizza"
"","","","","",""
"Backzutaten","Paniermehl","34.2","g","",""
"","","34.2","g","30.09.19 12:00","Tofu-Tätschli"
"","","","","",""
"Backzutaten","Sesamsamen","17.1","g","",""
"","","17.1","g","30.09.19 12:00","Tofu-Tätschli"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","14.5","Stück* ","",""
"","","7.41","Stück","30.09.19 18:30","falsche Spiegeleier mit Sahne"
"","","7.125","Stück* ","04.10.19 18:30","Beerentiramisu"
"","","","","",""
"Backzutaten","Weissmehl","4.56","kg","",""
"","","4.56","kg","04.10.19 18:30","Capuns"
"","","","","",""
"Backzutaten","Zucker","3.91","kg","",""
"","","35","g","28.09.19 18:00","Thaicurry für Kinder (Vegi)"
"","","171","g","30.09.19 18:30","falsche Spiegeleier mit Sahne"
"","","1.71","kg","01.10.19 08:30","Birchermüesli"
"","","1.14","kg","02.10.19 18:00","Omelettenfüllung mit Zimt und Zucker"
"","","855","g","04.10.19 18:30","Beerentiramisu"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.42","kg","",""
"","","1.42","kg","03.10.19 12:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","228","Stück","",""
"","","114","Stück","02.10.19 12:00","Lunch"
"","","114","Stück","05.10.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Salatsauce","17.1","Liter","",""
"","","2.85","Liter","29.09.19 18:30","Salat"
"","","2.85","Liter","30.09.19 18:30","Salat"
"","","2.85","Liter","01.10.19 18:30","Salat"
"","","2.85","Liter","02.10.19 18:00","Salat"
"","","2.85","Liter","03.10.19 12:00","Salat"
"","","2.85","Liter","04.10.19 12:00","Salat"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","57","Portion","",""
"","","57","Portion","03.10.19 22:30","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","57","Portion","",""
"","","57","Portion","30.09.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","5.7","kg","",""
"","","5.7","kg","30.09.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Salsiz","1.14","kg","",""
"","","1.14","kg","04.10.19 18:30","Capuns"
"","","","","",""
"Fleisch/Rind","Hackfleisch","9.56","kg","",""
"","","5","kg","01.10.19 18:30","Lasagne al forno (vegi)"
"","","4.56","kg","04.10.19 12:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Landjäger","114","Paare","",""
"","","57","Paare","02.10.19 12:00","Lunch"
"","","57","Paare","05.10.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Rohschinken","1.14","kg","",""
"","","1.14","kg","04.10.19 18:30","Capuns"
"","","","","",""
"Fleisch/Schwein","Schinken","5.13","kg","",""
"","","2.57","kg","30.09.19 18:30","Pizza"
"","","1.14","kg","02.10.19 18:00","Omelettenfüllung Schinken und Schnittlauch"
"","","1.42","kg","03.10.19 18:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","285","g","",""
"","","285","g","03.10.19 18:00","Carbonara"
"","","","","",""
"Früchte","Beeren (gefroren)","2.85","kg","",""
"","","2.85","kg","04.10.19 18:30","Beerentiramisu"
"","","","","",""
"Früchte","Birnen","570","g","",""
"","","570","g","01.10.19 08:30","Birchermüesli"
"","","","","",""
"Früchte","Melonen","1.71","Stück","",""
"","","1.71","Stück","01.10.19 08:30","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","1.14","kg","",""
"","","1.14","kg","01.10.19 08:30","Birchermüesli"
"","","","","",""
"Früchte","Oliven","228","g","",""
"","","228","g","02.10.19 16:30","Tomaten-Mozzarella-Marienkäfer"
"","","","","",""
"Früchte","Rosinen","171","g","",""
"","","171","g","01.10.19 08:30","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","12.5","kg","",""
"","","1.14","kg","01.10.19 08:30","Birchermüesli"
"","","5.7","kg","02.10.19 12:00","Lunch"
"","","5.7","kg","05.10.19 12:00","Lunch"
"","","","","",""
"Gemüse","Broccoli","175","g","",""
"","","175","g","28.09.19 18:00","Thaicurry für Kinder (Vegi)"
"","","","","",""
"Gemüse","Cherry-Tomaten","342","g","",""
"","","342","g","02.10.19 16:30","Tomaten-Mozzarella-Marienkäfer"
"","","","","",""
"Gemüse","Erbsen","4.49","kg","",""
"","","500","g","29.09.19 12:00","Bami-Goreng (Vegi)"
"","","3.99","kg","30.09.19 12:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Kopfsalat","68.4","kg","",""
"","","11.4","kg","29.09.19 18:30","Salat"
"","","11.4","kg","30.09.19 18:30","Salat"
"","","11.4","kg","01.10.19 18:30","Salat"
"","","11.4","kg","02.10.19 18:00","Salat"
"","","11.4","kg","03.10.19 12:00","Salat"
"","","11.4","kg","04.10.19 12:00","Salat"
"","","","","",""
"Gemüse","Lauch","1.0","kg","",""
"","","1.0","kg","29.09.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
