"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Paniermehl","500","g","",""
"","","500","g","13.10.16 18:00","*Fruchtwähe mit Kuchenteig"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","25","Stück","",""
"","","10","Stück","11.10.16 22:00","Beerentiramisu (ohne Eier)"
"","","15","Stück","13.10.16 18:00","*Fruchtwähe mit Kuchenteig"
"","","","","",""
"Backzutaten","Weissmehl","3.79","kg","",""
"","","40","g","10.10.16 12:00","Hörnli und Gehacktes"
"","","3.75","kg","13.10.16 18:00","*Fruchtwähe mit Kuchenteig"
"","","","","",""
"Backzutaten","Zucker","5.98","kg","",""
"","","300","g","08.10.16 10:00","Tagestee"
"","","300","g","09.10.16 10:00","Tagestee"
"","","600","g","10.10.16 10:00","Tagestee"
"","","600","g","11.10.16 10:00","Tagestee"
"","","580","g","11.10.16 22:00","Beerentiramisu (ohne Eier)"
"","","600","g","12.10.16 10:00","Tagestee"
"","","600","g","12.10.16 22:00","Süssmostcreme"
"","","600","g","13.10.16 10:00","Tagestee"
"","","600","g","13.10.16 18:00","*Fruchtwähe mit Kuchenteig"
"","","600","g","14.10.16 10:00","Tagestee"
"","","4.0","g","14.10.16 12:00","Spaghetti al napoletana"
"","","600","g","15.10.16 10:00","Tagestee"
"","","","","",""
"Fertigprodukte","Farmerstengel","16","Stück","",""
"","","16","Stück","15.10.16 11:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","200","Stück","",""
"","","200","Stück","14.10.16 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Fertigprodukte","Petit Beurre","4.0","kg","",""
"","","2.0","kg","09.10.16 22:00","Guetzli"
"","","2.0","kg","12.10.16 22:00","Guetzli"
"","","","","",""
"Fertigprodukte","Salatsauce","6.11","Liter","",""
"","","5.1","dl","09.10.16 18:00","*Grüner Salat "
"","","1.2","Liter","10.10.16 12:00","*Grüner Salat "
"","","1.0","Liter","11.10.16 12:00","*gemischter Salat"
"","","1.2","Liter","12.10.16 12:00","*Grüner Salat "
"","","1.0","Liter","13.10.16 12:00","*gemischter Salat"
"","","1.2","Liter","14.10.16 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","800","g","",""
"","","800","g","15.10.16 11:00","Lunch"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","40","Portion","",""
"","","40","Portion","14.10.16 22:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","12.10.16 12:00","Stocki mit Milch"
"","","","","",""
"Fertigprodukte","Vanilleglace","1.7","kg","",""
"","","1.7","kg","08.10.16 22:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fleisch","Hackfleisch","6","kg","",""
"","","6","kg","10.10.16 12:00","Hörnli und Gehacktes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4","kg","",""
"","","4","kg","11.10.16 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.0","Paare","",""
"","","6.0","Paare","15.10.16 11:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","8.0","Paare","",""
"","","8.0","Paare","15.10.16 11:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","200","g","",""
"","","200","g","15.10.16 11:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.2","kg","",""
"","","1.0","kg","12.10.16 18:00","Bündner Gerstensuppe"
"","","200","g","15.10.16 11:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","4.8","kg","",""
"","","4.8","kg","12.10.16 12:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.36","kg","",""
"","","1.36","kg","09.10.16 11:00","Brunch Zmorge"
"","","","","",""
"Früchte","Bananen","11.2","kg","",""
"","","700","g","08.10.16 15:00","Zvieri Früchte"
"","","1.75","kg","09.10.16 15:00","Zvieri Früchte"
"","","1.75","kg","10.10.16 15:00","Zvieri Früchte"
"","","1.75","kg","11.10.16 15:00","Zvieri Früchte"
"","","1.75","kg","12.10.16 15:00","Zvieri Früchte"
"","","1.75","kg","13.10.16 15:00","Zvieri Früchte"
"","","1.75","kg","14.10.16 15:00","Zvieri Früchte"
"","","","","",""
"Früchte","Bananen (Stk)","16","Stück","",""
"","","16","Stück","11.10.16 18:00","Birchermüsli "
"","","","","",""
"Früchte","Beeren (gefroren)","5.87","kg","",""
"","","850","g","08.10.16 22:00","Vanilleeis mit Heissen Beeren"
"","","1.02","kg","09.10.16 11:00","Brunch Zmorge"
"","","4","kg","11.10.16 18:00","Birchermüsli "
"","","","","",""
"Früchte","Himbeeren","4","kg","",""
"","","4","kg","11.10.16 22:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Kürbiskerne","400","g","",""
"","","400","g","10.10.16 18:00","Kürbissuppe"
"","","","","",""
"Früchte","Nektarinen","4.0","kg","",""
"","","4.0","kg","11.10.16 18:00","Birchermüsli "
"","","","","",""
"Früchte","Zitronen","8.0","Stück","",""
"","","4.0","Stück","11.10.16 18:00","Birchermüsli "
