"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kochschokolade","248","g","",""
"","","248","g","09.02.23 20:00","Svens Schoggikuchen"
"","","","","",""
"Backzutaten","Marzipanrüebli","7.0","Stück","",""
"","","7.0","Stück","05.02.23 01:00","Grundstock"
"","","","","",""
"Backzutaten","Zucker","514","g","",""
"","","210","g","05.02.23 01:00","Grundstock"
"","","304","g","09.02.23 20:00","Svens Schoggikuchen"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.83","kg","",""
"","","350","g","06.02.23 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","350","g","07.02.23 12:00","Tomatensuppe"
"","","350","g","08.02.23 12:00","Kürbiscremesuppe"
"","","400","g","09.02.23 12:00","Flädlisuppe"
"","","375","g","10.02.23 12:00","Tomatencremesuppe"
"","","","","",""
"Fertigprodukte","Guetzli","2.1","kg","",""
"","","700","g","05.02.23 02:01","Für zwischen durch"
"","","700","g","05.02.23 02:02","Für zwischen durch"
"","","700","g","05.02.23 02:03","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Ketchup","140","g","",""
"","","140","g","05.02.23 01:00","Grundstock"
"","","","","",""
"Fertigprodukte","Mayonnaise","315","g","",""
"","","140","g","05.02.23 01:00","Grundstock"
"","","175","g","07.02.23 12:06","Dip Souce (SKI)"
"","","","","",""
"Fertigprodukte","Pesto","450","g","",""
"","","450","g","08.02.23 18:04","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Pizzateig","1.05","kg","",""
"","","1.05","kg","10.02.23 18:01","SKI Pizza Kindermenu"
"","","","","",""
"Fertigprodukte","Pommes Chips","700","g","",""
"","","700","g","05.02.23 01:00","Grundstock"
"","","","","",""
"Fertigprodukte","Salatsauce","1.32","Liter","",""
"","","4.2","dl","06.02.23 18:00","Salat (SKI)"
"","","4.2","dl","07.02.23 18:00","Salat (SKI)"
"","","4.8","dl","08.02.23 18:00","Salat (SKI)"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","9.8","dl","",""
"","","9.8","dl","05.02.23 01:00","Grundstock"
"","","","","",""
"Fertigprodukte","Schokolade","630","g","",""
"","","210","g","05.02.23 02:01","Für zwischen durch"
"","","210","g","05.02.23 02:02","Für zwischen durch"
"","","210","g","05.02.23 02:03","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","7.0","Portion","",""
"","","7.0","Portion","06.02.23 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Smarties","315","g","",""
"","","105","g","05.02.23 02:01","Für zwischen durch"
"","","105","g","05.02.23 02:02","Für zwischen durch"
"","","105","g","05.02.23 02:03","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","1.4","g","",""
"","","1.4","g","06.02.23 20:01","Vanillecreme"
"","","","","",""
"Fleisch","Fleischkäse","1.4","kg","",""
"","","1.4","kg","07.02.23 18:01","Kartoffelgratin mit Fleischkäse (Variante Tyra)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.68","kg","",""
"","","1.68","kg","06.02.23 18:01","Husarentopf"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","630","g","",""
"","","210","g","05.02.23 06:01","Chalts Plättli (SKI)"
"","","210","g","05.02.23 06:02","Chalts Plättli (SKI)"
"","","210","g","05.02.23 06:03","Chalts Plättli (SKI)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.54","kg","",""
"","","1.54","kg","05.02.23 18:01","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Salami","683","g","",""
"","","210","g","05.02.23 06:01","Chalts Plättli (SKI)"
"","","210","g","05.02.23 06:02","Chalts Plättli (SKI)"
"","","210","g","05.02.23 06:03","Chalts Plättli (SKI)"
"","","52.5","g","10.02.23 18:01","SKI Pizza Kindermenu"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","105","g","",""
"","","105","g","10.02.23 18:01","SKI Pizza Kindermenu"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.19","kg","",""
"","","392","g","06.02.23 18:01","Husarentopf"
"","","800","g","09.02.23 18:01","Aelplermagronen mit Speck"
"","","","","",""
"Fleisch/Schwein","Wienerli","15","Paare","",""
"","","7.0","Paare","06.02.23 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","8.0","Paare","09.02.23 12:01","Wienerli mit Brot (SKI)"
"","","","","",""
"Früchte","Bananen (Stk)","5.6","Stück","",""
"","","5.6","Stück","05.02.23 01:00","Grundstock"
"","","","","",""
"Früchte","Äpfel","1.4","kg","",""
"","","1.4","kg","05.02.23 01:00","Grundstock"
"","","","","",""
"Gemüse","Fenchel","280","g","",""
"","","280","g","07.02.23 12:07","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","560","g","",""
"","","560","g","07.02.23 12:07","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperoni","6.02","Stück","",""
"","","3.92","Stück","06.02.23 18:01","Husarentopf"
"","","1.4","Stück","07.02.23 12:07","Gemüse zum Dippen"
"","","0.7","Stück","10.02.23 18:01","SKI Pizza Kindermenu"
"","","","","",""
"Gemüse","Rüebli","896","g* ","",""
"","","336","g* ","05.02.23 18:01","Ghackets mit Hörnli und Apfelmus"
"","","560","g* ","07.02.23 12:07","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Salat","6.16","Stück","",""
"","","1.96","Stück","06.02.23 18:00","Salat (SKI)"
"","","1.96","Stück","07.02.23 18:00","Salat (SKI)"
"","","2.24","Stück","08.02.23 18:00","Salat (SKI)"
"","","","","",""
"Gemüse","Tomaten","280","g* ","",""
"","","280","g* ","05.02.23 18:01","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getreideprodukte","Maizena","24","g","",""
"","","24","g","10.02.23 18:00","Käsefondue mit Wein"
"","","","","",""
"Getränke/Flüssiges","Kirsch","1.12","dl","",""
"","","3.2","cl","09.02.23 20:00","Svens Schoggikuchen"
"","","8","cl","10.02.23 18:00","Käsefondue mit Wein"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.29","Liter","",""
"","","1.05","Liter","05.02.23 06:01","Chalts Plättli (SKI)"
"","","1.05","Liter","05.02.23 06:02","Chalts Plättli (SKI)"
"","","1.05","Liter","05.02.23 06:03","Chalts Plättli (SKI)"
"","","1.4","dl","05.02.23 18:01","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","445","g","",""
"","","70","g","06.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","70","g","07.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","70","g","08.02.23 08:00","einfaches Morgenessen Joghurt Ski"
"","","80","g","09.02.23 08:00","einfaches Morgenessen Joghurt Ski"
