"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","50","g","",""
"","","50","g","14.04.22 21:00","Veganes Bananenbrot"
"","","","","",""
"Backzutaten","Hefe","120","g","",""
"","","120","g","16.04.22 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Weissmehl","1.4","kg","",""
"","","1.4","kg","16.04.22 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Zucker","445","g","",""
"","","0.1","g","09.04.22 12:00","Rüeblisalat"
"","","375","g","15.04.22 07:00","Sandsturm"
"","","70","g","16.04.22 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","2.0","Stück","",""
"","","2.0","Stück","11.04.22 18:00","Vegi Fajitas"
"","","","","",""
"Fertigprodukte","Hafermilch","676","Liter","",""
"","","675","Liter","14.04.22 21:00","Veganes Bananenbrot"
"","","6","dl","16.04.22 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Ketchup","2.5","kg","",""
"","","2.5","kg","11.04.22 12:00","Veggie HotDog Aub"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.62","kg","",""
"","","120","g","09.04.22 12:00","Kartoffelsalat"
"","","2.5","kg","11.04.22 12:00","Veggie HotDog Aub"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","375","g","",""
"","","375","g","14.04.22 21:00","Veganes Bananenbrot"
"","","","","",""
"Fleisch","Hackfleisch","5","kg","",""
"","","5","kg","13.04.22 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Wienerli","125","Stück","",""
"","","125","Stück","11.04.22 12:00","Veggie HotDog Aub"
"","","","","",""
"Fleisch/Geflügel","Poulet","6.25","kg","",""
"","","6.25","kg","13.04.22 12:00","Arya Riz Casimir"
"","","","","",""
"Früchte","Bananen (Stk)","20","Stück","",""
"","","10","Stück","13.04.22 12:00","Arya Riz Casimir"
"","","10","Stück","14.04.22 21:00","Veganes Bananenbrot"
"","","","","",""
"Früchte","Limetten","625","g","",""
"","","625","g","15.04.22 18:00","Chili con Tofu"
"","","","","",""
"Früchte","Nüsse gemahlen","750","kg","",""
"","","750","kg","14.04.22 21:00","Veganes Bananenbrot"
"","","","","",""
"Früchte","Saisonfrüchte","30","Stück","",""
"","","30","Stück","13.04.22 07:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Äpfel","1.5","kg","",""
"","","1.5","kg","13.04.22 07:00","Birchermüesli Zmorge"
"","","","","",""
"Gemüse","Auberginen","9.0","Stück","",""
"","","9.0","Stück","09.04.22 18:00","Tajine mit Couscous"
"","","","","",""
"Gemüse","Auberginen (g)","900","g","",""
"","","900","g","10.04.22 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Avocado","270","g* ","",""
"","","270","g* ","11.04.22 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Broccoli","7.95","kg","",""
"","","600","g","08.04.22 18:00","Gemüsecurry"
"","","600","g","10.04.22 18:00","Gemüserisotto"
"","","3.75","kg","12.04.22 12:00","Bratkartoffeln"
"","","3","kg","15.04.22 12:00","Broccolipesto Pasta Aubila"
"","","","","",""
"Gemüse","Cherry-Tomaten","3.0","kg","",""
"","","3.0","kg","09.04.22 18:00","Tajine mit Couscous"
