"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","40","g","",""
"","","40","g","21.07.23 08:00","Pancakes"
"","","","","",""
"Backzutaten","Haselnüsse","135","g","",""
"","","135","g","20.07.23 12:00","Birchermüsli"
"","","","","",""
"Backzutaten","Weissmehl","800","g","",""
"","","800","g","21.07.23 08:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","580","g","",""
"","","520","g","18.07.23 08:30","Sandsturm Buebefueter"
"","","60","g","21.07.23 08:00","Pancakes"
"","","0.00","g","21.07.23 08:00","Porridge"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","5.3","Liter","",""
"","","1.3","Liter","18.07.23 12:00","Rüeblisalat"
"","","1.3","Liter","19.07.23 18:00","Rüeblisalat"
"","","1.35","Liter","20.07.23 12:00","Rüeblisalat"
"","","1.35","Liter","21.07.23 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Currypaste","390","g","",""
"","","390","g","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Fertigprodukte","Farmerstengel","89.5","Stück","",""
"","","25.5","Stück","16.07.23 07:00","Lunch Sommer"
"","","28","Stück","16.07.23 14:30","zVieri"
"","","36","Stück","22.07.23 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Guetzli","1.4","kg","",""
"","","1.4","kg","16.07.23 14:30","zVieri"
"","","","","",""
"Fertigprodukte","Ketchup","2.7","g","",""
"","","2.5","g","19.07.23 12:00","Real American Hot Dog"
"","","0.2","g","19.07.23 12:00","Vegan American Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.05","Tube(265g)","",""
"","","0.85","Tube(265g)","16.07.23 07:00","Lunch Sommer"
"","","1.2","Tube(265g)","22.07.23 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Pesto","1.8","kg","",""
"","","1.8","kg","21.07.23 18:00","Pastaplausch"
"","","","","",""
"Fertigprodukte","Salatsauce","4.5","Liter","",""
"","","7.8","dl","16.07.23 18:00","*Grüner Salat "
"","","7.8","dl","17.07.23 18:00","*Grüner Salat "
"","","7.8","dl","19.07.23 12:00","*Grüner Salat "
"","","8.1","dl","20.07.23 18:00","*Grüner Salat "
"","","1.35","Liter","21.07.23 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.02","kg","",""
"","","425","g","16.07.23 07:00","Lunch Sommer"
"","","600","g","22.07.23 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Stocki","26","Portion","",""
"","","26","Portion","17.07.23 18:00","Kartoffelstock"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","4.44","kg","",""
"","","4.2","kg","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","240","g","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","","","",""
"Fertigprodukte","vegane Würstchen","4.0","Stück","",""
"","","2.0","Stück","17.07.23 18:00","Vegiwurst mit Zwiebelsauce"
"","","2.0","Stück","19.07.23 12:00","Vegan American Hot Dog"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.8","kg","",""
"","","1.8","kg","17.07.23 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","1.8","kg","",""
"","","1.8","kg","17.07.23 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Hackfleisch","2.5","kg","",""
"","","2.5","kg","20.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Wienerli","37.5","Stück","",""
"","","37.5","Stück","19.07.23 12:00","Real American Hot Dog"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.2","kg","",""
"","","4.2","kg","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Schwein","Bratspeck","675","g","",""
"","","675","g","21.07.23 08:00","Rührei & Bratspeck"
"","","","","",""
