"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Fischstäbli","100","Stück","",""
"","","100","Stück","08.10.19 12:00","Fischstäbchen mit Spinat"
"","","","","",""
"Fertigprodukte","Gummibären","0.4","g","",""
"","","0.4","g","12.10.19 12:00","Abreiselunch WR"
"","","","","",""
"Fertigprodukte","Ketchup","1.0","kg","",""
"","","1.0","kg","09.10.19 12:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.0","kg","",""
"","","1.0","kg","09.10.19 12:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Salatsauce","2.0","dl","",""
"","","2.0","dl","07.10.19 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Fertigprodukte","Schoggistängeli","500","g","",""
"","","500","g","12.10.19 12:00","Abreiselunch WR"
"","","","","",""
"Fertigprodukte","Schokolade","200","g","",""
"","","200","g","08.10.19 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","20","Portion","",""
"","","20","Portion","09.10.19 16:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fleisch","Poulet","2.6","kg","",""
"","","2.6","kg","09.10.19 12:00","Chicken Nuggets"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.6","kg","",""
"","","1.6","kg","07.10.19 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","400","g","",""
"","","400","g","08.10.19 18:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Fleisch/Schwein","Salami","1.4","kg","",""
"","","400","g","08.10.19 18:00","Aufschnitt und Käse für Brunch"
"","","1.0","kg","12.10.19 12:00","Abreiselunch WR"
"","","","","",""
"Fleisch/Schwein","Schinken","400","g","",""
"","","400","g","08.10.19 18:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Früchte","Äpfel","7.0","kg","",""
"","","2.0","kg","08.10.19 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","5.0","kg","12.10.19 12:00","Abreiselunch WR"
"","","","","",""
"Gemüse","Auberginen","6.0","Stück","",""
"","","6.0","Stück","09.10.19 12:00","Couscous und Ratatouille"
"","","","","",""
"Gemüse","Lauch","1.0","kg","",""
"","","1.0","kg","07.10.19 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Gemüse","Pepperoni","8.0","Stück","",""
"","","8.0","Stück","09.10.19 12:00","Couscous und Ratatouille"
"","","","","",""
"Gemüse","Rüebli","3.8","kg* ","",""
"","","2.2","kg","07.10.19 18:00","Spaghetti  Bolognaise"
"","","1.6","kg* ","12.10.19 12:00","Abreiselunch WR"
"","","","","",""
"Gemüse","Salat","2.0","Stück","",""
"","","2.0","Stück","07.10.19 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Gemüse","Sellerie","600","g","",""
"","","600","g","07.10.19 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Gemüse","Spinat","3","kg","",""
"","","3","kg","08.10.19 12:00","Fischstäbchen mit Spinat"
"","","","","",""
"Gemüse","Tomaten","1.0","kg","",""
"","","1.0","kg","12.10.19 12:00","Abreiselunch WR"
"","","","","",""
"Gemüse","Zucchetti (g)","800","g","",""
"","","800","g","09.10.19 12:00","Couscous und Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","800","g","",""
"","","800","g","09.10.19 12:00","Couscous und Ratatouille"
"","","","","",""
"Getreideprodukte","Cornflakes","1.0","kg","",""
"","","200","g","08.10.19 07:00","Frühstücksbuffet"
"","","200","g","09.10.19 07:00","Frühstücksbuffet"
"","","200","g","10.10.19 07:00","Frühstücksbuffet"
"","","200","g","11.10.19 07:00","Frühstücksbuffet"
"","","200","g","12.10.19 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","10","Liter","",""
"","","2","Liter","08.10.19 07:00","Frühstücksbuffet"
"","","2","Liter","09.10.19 07:00","Frühstücksbuffet"
"","","2","Liter","10.10.19 07:00","Frühstücksbuffet"
"","","2","Liter","11.10.19 07:00","Frühstücksbuffet"
"","","2","Liter","12.10.19 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","20","Liter","",""
"","","4","Liter","08.10.19 07:00","Frühstücksbuffet"
"","","4","Liter","09.10.19 07:00","Frühstücksbuffet"
"","","4","Liter","10.10.19 07:00","Frühstücksbuffet"
"","","4","Liter","11.10.19 07:00","Frühstücksbuffet"
"","","4","Liter","12.10.19 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.0","kg","",""
"","","200","g","08.10.19 07:00","Frühstücksbuffet"
"","","200","g","09.10.19 07:00","Frühstücksbuffet"
"","","200","g","10.10.19 07:00","Frühstücksbuffet"
"","","200","g","11.10.19 07:00","Frühstücksbuffet"
"","","200","g","12.10.19 07:00","Frühstücksbuffet"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4","Liter","",""
"","","4","Liter","07.10.19 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Gewürze","Chilischoten","20","g","",""
"","","20","g","09.10.19 12:00","Couscous und Ratatouille"
"","","","","",""
"Gewürze","Knoblauchzehen","16","Stück","",""
"","","6.0","Stück","07.10.19 18:00","Spaghetti  Bolognaise"
"","","10","Stück","09.10.19 12:00","Couscous und Ratatouille"
"","","","","",""
"Gewürze","Zwiebeln","1.8","kg* ","",""
"","","1.8","kg* ","07.10.19 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Gewürze","Öl","2","dl","",""
"","","2","dl","08.10.19 12:00","Country Fries"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","8.0","kg","",""
"","","4.0","kg","08.10.19 12:00","Fischstäbchen mit Spinat"
"","","4.0","kg","09.10.19 12:00","Chicken Nuggets"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","8.6","kg","",""
"","","2.6","kg","08.10.19 12:00","Country Fries"
"","","6.0","kg","10.10.19 12:00","Raclette"
"","","","","",""
"Grundnahrungsmittel","Mehl","100","g","",""
"","","100","g","07.10.19 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17","kg","",""
"","","2.0","kg","08.10.19 07:00","Frühstücksbuffet"
"","","1.6","kg","08.10.19 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","1.0","kg","08.10.19 18:00","Brot als Beilage"
"","","2.0","kg","09.10.19 07:00","Frühstücksbuffet"
"","","2.0","kg","10.10.19 07:00","Frühstücksbuffet"
"","","2.0","kg","11.10.19 07:00","Frühstücksbuffet"
"","","2.0","kg","12.10.19 07:00","Frühstücksbuffet"
"","","4.4","kg","12.10.19 12:00","Abreiselunch WR"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.5","kg","",""
"","","2.5","kg","09.10.19 12:00","Couscous und Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.6","kg","",""
"","","1.6","kg","07.10.19 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Konserven","Birnenhälften","20","Stück","",""
"","","20","Stück","09.10.19 16:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Essiggurken","1.0","kg","",""
"","","1.0","kg","10.10.19 12:00","Raclette"
"","","","","",""
"Konserven","Konfitüre","2","kg","",""
"","","400","g","08.10.19 07:00","Frühstücksbuffet"
"","","400","g","09.10.19 07:00","Frühstücksbuffet"
"","","400","g","10.10.19 07:00","Frühstücksbuffet"
"","","400","g","11.10.19 07:00","Frühstücksbuffet"
"","","400","g","12.10.19 07:00","Frühstücksbuffet"
"","","","","",""
"Konserven","Nutella","2","kg","",""
"","","400","g","08.10.19 07:00","Frühstücksbuffet"
"","","400","g","09.10.19 07:00","Frühstücksbuffet"
"","","400","g","10.10.19 07:00","Frühstücksbuffet"
"","","400","g","11.10.19 07:00","Frühstücksbuffet"
"","","400","g","12.10.19 07:00","Frühstücksbuffet"
"","","","","",""
"Konserven","Silberzwiebeln","1.0","kg","",""
"","","1.0","kg","10.10.19 12:00","Raclette"
"","","","","",""
"Konserven","Tomatenpuree","120","g","",""
"","","120","g","07.10.19 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Konserven","gehackte Tomaten","2","kg","",""
"","","2","kg","09.10.19 12:00","Couscous und Ratatouille"
"","","","","",""
"Milchprodukte","Bratbutter","40","g","",""
"","","40","g","07.10.19 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Milchprodukte","Butter","1.0","kg","",""
"","","200","g","08.10.19 07:00","Frühstücksbuffet"
"","","200","g","09.10.19 07:00","Frühstücksbuffet"
"","","200","g","10.10.19 07:00","Frühstücksbuffet"
"","","200","g","11.10.19 07:00","Frühstücksbuffet"
"","","200","g","12.10.19 07:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Halbrahm","4.0","dl","",""
"","","4.0","dl","08.10.19 12:00","Fischstäbchen mit Spinat"
"","","","","",""
"Milchprodukte","Jogurt","5","kg","",""
"","","1.0","kg","08.10.19 07:00","Frühstücksbuffet"
"","","1.0","kg","09.10.19 07:00","Frühstücksbuffet"
"","","1.0","kg","10.10.19 07:00","Frühstücksbuffet"
"","","1.0","kg","11.10.19 07:00","Frühstücksbuffet"
"","","1.0","kg","12.10.19 07:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Milch","17.5","Liter","",""
"","","3.0","Liter","08.10.19 07:00","Frühstücksbuffet"
"","","3.0","Liter","09.10.19 07:00","Frühstücksbuffet"
"","","2.5","Liter","09.10.19 16:00","Belle Helene (Schoggicreme mit Birne)"
"","","3.0","Liter","10.10.19 07:00","Frühstücksbuffet"
"","","3.0","Liter","11.10.19 07:00","Frühstücksbuffet"
"","","3.0","Liter","12.10.19 07:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","400","g","",""
"","","400","g","08.10.19 18:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Milchprodukte/Käse","Gouda","1.0","kg","",""
"","","1.0","kg","12.10.19 12:00","Abreiselunch WR"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","400","g","",""
"","","400","g","08.10.19 18:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","4","kg","",""
"","","4","kg","10.10.19 12:00","Raclette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","400","g","",""
"","","400","g","07.10.19 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","400","g","",""
"","","400","g","08.10.19 18:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
