"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","5.75","kg","",""
"","","1.15","kg","08.05.17 10:00","Tee mit Zitrone, weniger Zucker"
"","","1.15","kg","09.05.17 09:00","Tee mit Zitrone, weniger Zucker"
"","","1.15","kg","10.05.17 09:00","Tee mit Zitrone, weniger Zucker"
"","","1.15","kg","11.05.17 09:00","Tee mit Zitrone, weniger Zucker"
"","","1.15","kg","12.05.17 09:00","Tee mit Zitrone, weniger Zucker"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","460","g","",""
"","","460","g","08.05.17 12:30","Suppe mit Gemüse und Wienerli"
"","","","","",""
"Fertigprodukte","Farmerstengel","138","Stück","",""
"","","23","Stück","08.05.17 16:00","Schoggi-/Knusper-Riegel "
"","","23","Stück","09.05.17 16:00","Schoggi-/Knusper-Riegel "
"","","23","Stück","10.05.17 12:30","Picknick Wanderung"
"","","23","Stück","10.05.17 16:00","Schoggi-/Knusper-Riegel "
"","","23","Stück","11.05.17 16:00","Schoggi-/Knusper-Riegel "
"","","23","Stück","12.05.17 13:00","Picknick Wanderung"
"","","","","",""
"Fertigprodukte","Salatsauce","3.55","Liter","",""
"","","5.6","dl","08.05.17 18:00","Eisbergsalat mit Fertigsauce"
"","","4.6","dl","09.05.17 12:30","Eisbergsalat mit Fertigsauce"
"","","1.15","Liter","09.05.17 18:00","Grillwürste mit Brot und Salat"
"","","4.6","dl","09.05.17 18:00","Eisbergsalat mit Fertigsauce"
"","","4.6","dl","10.05.17 18:00","Eisbergsalat mit Fertigsauce"
"","","4.6","dl","11.05.17 12:30","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","2.3","Liter","",""
"","","5.75","dl","08.05.17 19:00","Vanillecreme kaltangerührt"
"","","5.75","dl","09.05.17 19:00","Schoggicreme kaltangerührt"
"","","5.75","dl","10.05.17 19:00","Caramelcreme kaltangerührt"
"","","5.75","dl","11.05.17 19:00","Schoggicreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","1.9","kg","",""
"","","431","g","08.05.17 19:00","Vanillecreme kaltangerührt"
"","","518","g","09.05.17 19:00","Schoggicreme kaltangerührt"
"","","431","g","10.05.17 19:00","Caramelcreme kaltangerührt"
"","","518","g","11.05.17 19:00","Schoggicreme kaltangerührt"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.38","kg","",""
"","","1.38","kg","09.05.17 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Fleisch","Hackfleisch","1.73","kg","",""
"","","1.73","kg","08.05.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Wienerli","46","Stück","",""
"","","46","Stück","08.05.17 12:30","Suppe mit Gemüse und Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.3","kg","",""
"","","2.3","kg","09.05.17 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.88","kg","",""
"","","2.88","kg","10.05.17 18:00","Hörnlilauflauf"
"","","","","",""
"Fleisch/Schwein","Cervelat","29.9","Paare","",""
"","","6.9","Paare","09.05.17 18:00","Grillwürste mit Brot und Salat"
"","","11.5","Paare","10.05.17 12:30","Picknick Wanderung"
"","","11.5","Paare","12.05.17 13:00","Picknick Wanderung"
"","","","","",""
"Früchte","Bananen (Stk)","48.5","Stück","",""
"","","11.5","Stück","09.05.17 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","14","Stück","10.05.17 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","11.5","Stück","11.05.17 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","11.5","Stück","12.05.17 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Zitronen","57.5","Stück","",""
"","","11.5","Stück","08.05.17 10:00","Tee mit Zitrone, weniger Zucker"
"","","11.5","Stück","09.05.17 09:00","Tee mit Zitrone, weniger Zucker"
"","","11.5","Stück","10.05.17 09:00","Tee mit Zitrone, weniger Zucker"
"","","11.5","Stück","11.05.17 09:00","Tee mit Zitrone, weniger Zucker"
"","","11.5","Stück","12.05.17 09:00","Tee mit Zitrone, weniger Zucker"
"","","","","",""
"Früchte","Äpfel","14.3","kg","",""
"","","2.3","kg","09.05.17 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.8","kg","10.05.17 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.3","kg","10.05.17 12:30","Picknick Wanderung"
"","","2.3","kg","11.05.17 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.3","kg","12.05.17 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.3","kg","12.05.17 13:00","Picknick Wanderung"
"","","","","",""
"Gemüse","Eisbergsalat","6","kg","",""
"","","1.4","kg","08.05.17 18:00","Eisbergsalat mit Fertigsauce"
"","","1.15","kg","09.05.17 12:30","Eisbergsalat mit Fertigsauce"
"","","1.15","kg","09.05.17 18:00","Eisbergsalat mit Fertigsauce"
"","","1.15","kg","10.05.17 18:00","Eisbergsalat mit Fertigsauce"
"","","1.15","kg","11.05.17 12:30","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Pepperoni","13.8","Stück","",""
"","","6.9","Stück","10.05.17 12:30","Picknick Wanderung"
"","","6.9","Stück","12.05.17 13:00","Picknick Wanderung"
"","","","","",""
"Gemüse","Rüebli","11.1","kg","",""
"","","1.15","kg","08.05.17 18:00","Spaghetti Bolognese"
"","","1.15","kg","09.05.17 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.3","kg","09.05.17 18:00","Grillwürste mit Brot und Salat"
"","","1.4","kg","10.05.17 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.38","kg","10.05.17 12:30","Picknick Wanderung"
"","","1.15","kg","11.05.17 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.15","kg","12.05.17 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.38","kg","12.05.17 13:00","Picknick Wanderung"
"","","","","",""
"Gemüse","Schnittsalat","1.15","kg","",""
"","","1.15","kg","09.05.17 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Getreideprodukte","Cornflakes","920","g","",""
"","","230","g","09.05.17 07:30","Frühstücksbuffet"
"","","230","g","10.05.17 07:30","Frühstücksbuffet"
"","","230","g","11.05.17 07:30","Frühstücksbuffet"
"","","230","g","12.05.17 07:30","Frühstücksbuffet"
"","","","","",""
