"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","2.2","g","",""
"","","2.2","g","09.05.23 18:00","Spaghetti al napoletana"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","4.4","Stück","",""
"","","4.4","Stück","08.05.23 18:30","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","4.4","Stück","",""
"","","4.4","Stück","08.05.23 18:30","Fajitas"
"","","","","",""
"Fertigprodukte","Ketchup","330","g","",""
"","","330","g","11.05.23 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Ketchup","2.2","kg","",""
"","","2.2","kg","08.05.23 18:30","Fajitas"
"","","","","",""
"Fertigprodukte","Pizzateig","1.1","kg","",""
"","","1.1","kg","10.05.23 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","44","g","",""
"","","44","g","08.05.23 18:30","Fajitas"
"","","","","",""
"Fleisch","Hackfleisch","4.84","kg","",""
"","","2.2","kg","08.05.23 18:30","Fajitas"
"","","2.64","kg","11.05.23 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Schwein","Salami","220","g","",""
"","","220","g","10.05.23 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","220","g","",""
"","","220","g","10.05.23 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Speck","220","g","",""
"","","220","g","10.05.23 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Ananas","220","g","",""
"","","220","g","10.05.23 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Oliven","220","g","",""
"","","220","g","10.05.23 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Eisbergsalat","2.2","kg","",""
"","","2.2","kg","08.05.23 18:30","Fajitas"
"","","","","",""
"Gemüse","Gurken","220","g","",""
"","","220","g","11.05.23 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Pepperoni","8.8","Stück","",""
"","","8.8","Stück","08.05.23 18:30","Fajitas"
"","","","","",""
"Gemüse","Pilze","220","g","",""
"","","220","g","10.05.23 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Rüebli","1.76","kg* ","",""
"","","1.76","kg* ","08.05.23 18:30","Fajitas"
"","","","","",""
"Gemüse","Salat","2.2","Stück","",""
"","","2.2","Stück","11.05.23 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Tomaten","880","g* ","",""
"","","660","g* ","08.05.23 18:30","Fajitas"
"","","220","g* ","11.05.23 18:00","Hamburgerstrasse"
"","","","","",""
"Getreideprodukte","Cornflakes","1.32","kg","",""
"","","330","g","09.05.23 07:00","Standartzmorgä mit Nutella"
"","","330","g","10.05.23 07:00","Standartzmorgä mit Nutella"
"","","330","g","11.05.23 07:00","Standartzmorgä mit Nutella"
"","","330","g","12.05.23 07:00","Standartzmorgä mit Nutella"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8.8","Liter","",""
"","","2.2","Liter","09.05.23 07:00","Standartzmorgä mit Nutella"
"","","2.2","Liter","10.05.23 07:00","Standartzmorgä mit Nutella"
"","","2.2","Liter","11.05.23 07:00","Standartzmorgä mit Nutella"
"","","2.2","Liter","12.05.23 07:00","Standartzmorgä mit Nutella"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","440","g","",""
"","","110","g","09.05.23 07:00","Standartzmorgä mit Nutella"
"","","110","g","10.05.23 07:00","Standartzmorgä mit Nutella"
"","","110","g","11.05.23 07:00","Standartzmorgä mit Nutella"
"","","110","g","12.05.23 07:00","Standartzmorgä mit Nutella"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.6","dl","",""
"","","6.6","dl","08.05.23 18:30","Fajitas"
"","","","","",""
"Gewürze","Knoblauchzehen","6.6","Stück","",""
"","","6.6","Stück","09.05.23 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Olivenöl","6.6","cl","",""
"","","6.6","cl","09.05.23 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Salz","22","g","",""
"","","22","g","09.05.23 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Senf","330","g","",""
"","","330","g","11.05.23 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Zwiebeln","1.41","kg* ","",""
"","","594","g* ","08.05.23 18:30","Fajitas"
"","","594","g* ","09.05.23 18:00","Spaghetti al napoletana"
"","","220","g* ","11.05.23 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Öl","8.8","cl","",""
"","","8.8","cl","11.05.23 18:00","Hamburgerstrasse"
"","","","","",""
