"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","30","Stück","",""
"","","30","Stück","07.09.16 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.0","Tube(265g)","",""
"","","1.0","Tube(265g)","07.09.16 12:00","Lunch Sommer"
"","","1.0","Tube(265g)","08.09.16 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Schokolade","500","g","",""
"","","500","g","07.09.16 12:00","Lunch Sommer"
"","","","","",""
"Fleisch","Hackfleisch","2","kg","",""
"","","2","kg","06.09.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Wienerli","36","Stück","",""
"","","36","Stück","08.09.16 18:00","Wienerli"
"","","","","",""
"Fleisch/Schwein","Cervelat","40","Paare","",""
"","","20","Paare","06.09.16 12:00","Wanderlunch"
"","","20","Paare","08.09.16 12:00","Wanderlunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","20","Paare","",""
"","","20","Paare","09.09.16 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","200","g","",""
"","","200","g","07.09.16 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","200","g","",""
"","","200","g","07.09.16 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","24","Stück","",""
"","","24","Stück","05.09.16 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Früchte","Äpfel","6.7","kg","",""
"","","2.0","kg","06.09.16 12:00","Wanderlunch"
"","","700","g","07.09.16 12:00","Lunch Sommer"
"","","2.0","kg","08.09.16 12:00","Wanderlunch"
"","","2.0","kg","09.09.16 12:00","Lunch"
"","","","","",""
"Gemüse","Broccoli","1.6","kg","",""
"","","1.6","kg","05.09.16 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Pepperoni","4.0","Stück","",""
"","","2.0","Stück","06.09.16 12:00","Wanderlunch"
"","","2.0","Stück","08.09.16 12:00","Wanderlunch"
"","","","","",""
"Gemüse","Pilze","400","g","",""
"","","400","g","05.09.16 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Rüebli","4.7","kg* ","",""
"","","1.2","kg","06.09.16 12:00","Wanderlunch"
"","","700","g","07.09.16 12:00","Lunch Sommer"
"","","1.2","kg","08.09.16 12:00","Wanderlunch"
"","","1.6","kg* ","09.09.16 12:00","Lunch"
"","","","","",""
"Getreideprodukte","Knuspermüesli","5.6","kg","",""
"","","1.4","kg","06.09.16 08:00","Normales Frühstück"
"","","1.4","kg","07.09.16 08:00","Normales Frühstück"
"","","1.4","kg","08.09.16 08:00","Normales Frühstück"
"","","1.4","kg","09.09.16 08:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","600","g","",""
"","","150","g","06.09.16 08:00","Normales Frühstück"
"","","150","g","07.09.16 08:00","Normales Frühstück"
"","","150","g","08.09.16 08:00","Normales Frühstück"
"","","150","g","09.09.16 08:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","10","Liter","",""
"","","10","Liter","07.09.16 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","25.6","Liter","",""
"","","12","Liter","05.09.16 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","6.0","dl","05.09.16 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","12","Liter","06.09.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.0","Liter","06.09.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillion","80","g","",""
"","","40","g","05.09.16 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","40","g","06.09.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2","Liter","",""
"","","2","Liter","08.09.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Essig","2.0","dl","",""
"","","2.0","dl","08.09.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Pfeffer","40","g","",""
"","","40","g","08.09.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","100","g","",""
"","","100","g","08.09.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","100","g","",""
"","","100","g","08.09.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","400","g","",""
"","","200","g","06.09.16 12:00","Wanderlunch"
"","","200","g","08.09.16 12:00","Wanderlunch"
"","","","","",""
"Gewürze","Zitronensaft","4","cl","",""
"","","4","cl","05.09.16 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gewürze","Zwiebeln","1.16","kg","",""
"","","160","g","06.09.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.0","kg","08.09.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Öl","6.2","dl","",""
"","","1.2","dl","05.09.16 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","1.0","dl","06.09.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4","dl","08.09.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","40","g","",""
"","","40","g","08.09.16 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","40","g","",""
"","","40","g","08.09.16 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","40","Stück","",""
"","","20","Stück","06.09.16 12:00","Wanderlunch"
"","","20","Stück","08.09.16 12:00","Wanderlunch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.0","kg","",""
"","","2.0","kg","08.09.16 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","190","g","",""
"","","90","g","05.09.16 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","100","g","06.09.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","21.2","kg","",""
"","","3.0","kg","06.09.16 08:00","Normales Frühstück"
"","","2.0","kg","06.09.16 12:00","Wanderlunch"
"","","3.0","kg","07.09.16 08:00","Normales Frühstück"
"","","2.2","kg","07.09.16 12:00","Lunch Sommer"
"","","3.0","kg","08.09.16 08:00","Normales Frühstück"
"","","2.0","kg","08.09.16 12:00","Wanderlunch"
"","","3.0","kg","09.09.16 08:00","Normales Frühstück"
"","","3.0","kg","09.09.16 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.6","kg","",""
"","","1.6","kg","06.09.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.6","kg","",""
"","","1.6","kg","05.09.16 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Konserven","Apfelmus","800","g","",""
"","","800","g","06.09.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Essiggurken","200","g","",""
"","","200","g","07.09.16 12:00","Lunch Sommer"
"","","","","",""
"Konserven","Konfitüre","1.6","kg","",""
"","","400","g","06.09.16 08:00","Normales Frühstück"
"","","400","g","07.09.16 08:00","Normales Frühstück"
"","","400","g","08.09.16 08:00","Normales Frühstück"
"","","400","g","09.09.16 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Butter","1.4","kg","",""
"","","300","g","06.09.16 08:00","Normales Frühstück"
"","","300","g","07.09.16 08:00","Normales Frühstück"
"","","200","g","07.09.16 12:00","Lunch Sommer"
"","","300","g","08.09.16 08:00","Normales Frühstück"
"","","300","g","09.09.16 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Milch","24","Liter","",""
"","","6.0","Liter","06.09.16 08:00","Normales Frühstück"
"","","6.0","Liter","07.09.16 08:00","Normales Frühstück"
"","","6.0","Liter","08.09.16 08:00","Normales Frühstück"
"","","6.0","Liter","09.09.16 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","4.0","dl","",""
"","","4.0","dl","05.09.16 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.8","kg","",""
"","","600","g","06.09.16 08:00","Normales Frühstück"
"","","600","g","07.09.16 08:00","Normales Frühstück"
"","","600","g","08.09.16 08:00","Normales Frühstück"
"","","600","g","09.09.16 08:00","Normales Frühstück"
"","","400","g","09.09.16 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","07.09.16 12:00","Lunch Sommer"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
