"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","3.8","Stück","",""
"","","3.8","Stück","19.07.23 07:00","Kaiserschmarrn ohne Rosinen"
"","","","","",""
"Backzutaten","Zucker","76","g","",""
"","","0.00","g","20.07.23 07:00","Porridge"
"","","76","g","22.07.23 07:00","Fruchtsalat"
"","","","","",""
"Fertigprodukte","Burger-Patty","38","Stück","",""
"","","38","Stück","21.07.23 18:00","Burger"
"","","","","",""
"Fertigprodukte","Croûtons","228","g","",""
"","","228","g","16.07.23 18:00","Nüsslisalat"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","3.8","Stück","",""
"","","3.8","Stück","18.07.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","3.8","Stück","",""
"","","3.8","Stück","18.07.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","190","g","",""
"","","190","g","17.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","380","g","",""
"","","380","g","21.07.23 18:00","Burger"
"","","","","",""
"Fertigprodukte","Ketchup","2.09","kg","",""
"","","190","g","18.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","1.9","kg","18.07.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.9","Tube(265g)","",""
"","","1.9","Tube(265g)","21.07.23 18:00","Burger"
"","","","","",""
"Fertigprodukte","Mayonnaise","190","g","",""
"","","190","g","18.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fertigprodukte","Pommes Chips","2.85","kg","",""
"","","950","g","18.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","1.9","kg","21.07.23 18:00","Burger"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","190","g","",""
"","","190","g","21.07.23 18:00","Burger"
"","","","","",""
"Fertigprodukte","Salatsauce","3.8","dl","",""
"","","3.8","dl","22.07.23 12:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","5.7","kg","",""
