"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","4.5","Stück","",""
"","","4.5","Stück","03.09.19 19:30","Früchtequarkdessert"
"","","","","",""
"Backzutaten","Zitronensaft","2.7","dl","",""
"","","2.25","dl","03.09.19 19:30","Früchtequarkdessert"
"","","4.5","cl","04.09.19 19:30","Beerenrahmcreme"
"","","","","",""
"Backzutaten","Zucker","661","g","",""
"","","4.5","g","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","188","g","03.09.19 19:30","Früchtequarkdessert"
"","","300","g","03.09.19 19:30","Früchtequarkdessert"
"","","169","g","04.09.19 19:30","Beerenrahmcreme"
"","","","","",""
"Fertigprodukte","Kaffee","300","g","",""
"","","150","g","03.09.19 07:00","Frühstück und Lunchpaket"
"","","150","g","05.09.19 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fertigprodukte","Ketchup","300","g","",""
"","","300","g","04.09.19 12:00","Hot - Dog Lager"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","Tube(265g)","",""
"","","1.5","Tube(265g)","04.09.19 12:00","Hot - Dog Lager"
"","","","","",""
"Fertigprodukte","Mayonnaise","450","g","",""
"","","450","g","02.09.19 18:00","*gemischter Salat"
"","","","","",""
"Fertigprodukte","Stocki","15","Portion","",""
"","","15","Portion","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Fleisch","Brätchügeli","1.5","kg","",""
"","","1.5","kg","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Fleisch","Hackfleisch","1.5","kg","",""
"","","1.5","kg","02.09.19 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Lyonerwurst","450","g","",""
"","","225","g","03.09.19 07:00","Frühstück und Lunchpaket"
"","","225","g","05.09.19 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch","Wienerli","22.5","Stück","",""
"","","22.5","Stück","04.09.19 12:00","Hot - Dog Lager"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.5","kg","",""
"","","1.5","kg","04.09.19 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Salami","450","g","",""
"","","225","g","03.09.19 07:00","Frühstück und Lunchpaket"
"","","225","g","05.09.19 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Schwein","Schinken","450","g","",""
"","","225","g","03.09.19 07:00","Frühstück und Lunchpaket"
"","","225","g","05.09.19 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Bananen (Stk)","27","Stück","",""
"","","7.5","Stück","03.09.19 07:00","Frühstück und Lunchpaket"
"","","12","Stück","03.09.19 19:30","Früchtequarkdessert"
"","","7.5","Stück","05.09.19 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Beeren (gefroren)","2.25","kg","",""
"","","2.25","kg","04.09.19 19:30","Beerenrahmcreme"
"","","","","",""
"Früchte","Birnen","2.7","kg* ","",""
"","","1.05","kg* ","03.09.19 07:00","Frühstück und Lunchpaket"
"","","600","g* ","03.09.19 19:30","Früchtequarkdessert"
"","","1.05","kg* ","05.09.19 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Kirschen aus dem Glas","1.13","kg","",""
"","","1.13","kg","03.09.19 19:30","Früchtequarkdessert"
"","","","","",""
"Früchte","Mandarinen aus der Dose","750","g","",""
"","","750","g","03.09.19 19:30","Früchtequarkdessert"
"","","","","",""
"Früchte","Pfirsich","3","kg","",""
"","","1.5","kg","03.09.19 07:00","Frühstück und Lunchpaket"
"","","1.5","kg","05.09.19 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Äpfel","3.0","kg","",""
"","","1.5","kg","03.09.19 07:00","Frühstück und Lunchpaket"
"","","1.5","kg","05.09.19 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Gemüse","Gurken","1.05","kg","",""
"","","450","g","02.09.19 18:00","*gemischter Salat"
"","","300","g","03.09.19 18:00","Bunter Salat"
"","","300","g","04.09.19 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Kopfsalat","3","kg","",""
"","","1.5","kg","03.09.19 18:00","Bunter Salat"
