"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","800","g","",""
"","","200","g","14.02.17 07:00","Standartzmorgä"
"","","200","g","15.02.17 07:00","Standartzmorgä"
"","","200","g","16.02.17 07:00","Standartzmorgä"
"","","200","g","17.02.17 07:00","Standartzmorgä"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","320","g","",""
"","","320","g","14.02.17 19:00","Chicorée"
"","","","","",""
"Backzutaten","Zucker","9.61","kg","",""
"","","3.2","kg","14.02.17 15:00","Tee mit Zitrone"
"","","3.2","kg","15.02.17 15:00","Tee mit Zitrone"
"","","12","g","15.02.17 18:00","Pizza Ferien im Park Fertigteig"
"","","3.2","kg","16.02.17 15:00","Tee mit Zitrone"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.0","kg","",""
"","","1.0","kg","13.02.17 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Fertigprodukte","Farmerstengel","200","Stück","",""
"","","40","Stück","13.02.17 16:00","*Früchte und Riegel "
"","","40","Stück","14.02.17 16:00","*Früchte und Riegel "
"","","40","Stück","15.02.17 16:00","*Früchte und Riegel "
"","","40","Stück","16.02.17 16:00","*Früchte und Riegel "
"","","40","Stück","17.02.17 16:00","*Früchte und Riegel "
"","","","","",""
"Fertigprodukte","Kaffee","1.6","kg","",""
"","","400","g","14.02.17 07:00","Standartzmorgä"
"","","400","g","15.02.17 07:00","Standartzmorgä"
"","","400","g","16.02.17 07:00","Standartzmorgä"
"","","400","g","17.02.17 07:00","Standartzmorgä"
"","","","","",""
"Fertigprodukte","Salatsauce","4.0","dl","",""
"","","4.0","dl","13.02.17 19:00","gurkensalat"
"","","","","",""
"Fertigprodukte","Vanilleglace","4","kg","",""
"","","4","kg","16.02.17 19:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fleisch","Hackfleisch","4","kg","",""
"","","4","kg","15.02.17 12:00","Hörnli mit Ghacktem"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","8","kg","",""
"","","4","kg","16.02.17 18:00","Thaicurry"
"","","4","kg","16.02.17 18:00","Thaicurry"
"","","","","",""
"Fleisch/Geflügel","Truten","1.0","kg","",""
"","","1.0","kg","15.02.17 18:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.0","kg","",""
"","","1.0","kg","14.02.17 18:00","Späzli-Gratin"
"","","","","",""
"Fleisch/Schwein","Wienerli","80","Paare","",""
"","","40","Paare","13.02.17 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","40","Paare","17.02.17 12:00","Wienerli mit Brot"
"","","","","",""
"Früchte","Beeren (gefroren)","2","kg","",""
"","","2","kg","16.02.17 19:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Früchte","Birnen","10","kg","",""
"","","2","kg","13.02.17 16:00","*Früchte und Riegel "
"","","2","kg","14.02.17 16:00","*Früchte und Riegel "
"","","2","kg","15.02.17 16:00","*Früchte und Riegel "
"","","2","kg","16.02.17 16:00","*Früchte und Riegel "
"","","2","kg","17.02.17 16:00","*Früchte und Riegel "
"","","","","",""
"Früchte","Oliven","400","g","",""
"","","400","g","15.02.17 18:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Früchte","Orangen","800","g","",""
"","","800","g","14.02.17 19:00","Chicorée"
"","","","","",""
"Früchte","Trauben","10","kg","",""
"","","2","kg","13.02.17 16:00","*Früchte und Riegel "
"","","2","kg","14.02.17 16:00","*Früchte und Riegel "
"","","2","kg","15.02.17 16:00","*Früchte und Riegel "
"","","2","kg","16.02.17 16:00","*Früchte und Riegel "
"","","2","kg","17.02.17 16:00","*Früchte und Riegel "
"","","","","",""
"Früchte","Zitronen","100","Stück","",""
"","","20","Stück","13.02.17 15:00","Tee mit Zitrone ohne Zucker"
"","","20","Stück","14.02.17 15:00","Tee mit Zitrone"
"","","20","Stück","15.02.17 15:00","Tee mit Zitrone"
"","","20","Stück","16.02.17 15:00","Tee mit Zitrone"
"","","20","Stück","17.02.17 15:00","Tee mit Zitrone ohne Zucker"
"","","","","",""
"Früchte","Äpfel","10","kg","",""
"","","2.0","kg","13.02.17 16:00","*Früchte und Riegel "
"","","2.0","kg","14.02.17 16:00","*Früchte und Riegel "
"","","2.0","kg","15.02.17 16:00","*Früchte und Riegel "
"","","2.0","kg","16.02.17 16:00","*Früchte und Riegel "
"","","2.0","kg","17.02.17 16:00","*Früchte und Riegel "
"","","","","",""
"Gemüse","Chicoree","3.2","kg","",""
"","","3.2","kg","14.02.17 19:00","Chicorée"
"","","","","",""
"Gemüse","Gemüse nach Wahl","8","kg","",""
"","","4","kg","16.02.17 18:00","Thaicurry"
"","","4","kg","16.02.17 18:00","Thaicurry"
"","","","","",""
"Gemüse","Gurken","4","kg","",""
"","","4","kg","13.02.17 19:00","gurkensalat"
"","","","","",""
"Gemüse","Lauch","2.4","kg","",""
"","","2.4","kg","16.02.17 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Pepperoni (g)","400","g","",""
"","","400","g","13.02.17 19:00","gurkensalat"
"","","","","",""
"Gemüse","Rüebli","3.8","kg","",""
"","","800","g","15.02.17 12:00","Hörnli mit Ghacktem"
"","","3.0","kg","16.02.17 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Sellerie","1.9","kg","",""
"","","400","g","15.02.17 12:00","Hörnli mit Ghacktem"
"","","1.5","kg","16.02.17 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Tomaten","2.0","kg* ","",""
"","","2.0","kg* ","14.02.17 18:00","Späzli-Gratin"
"","","","","",""
"Gemüse","Zwiebel","1.408","kg","",""
"","","8","g","14.02.17 18:00","Späzli-Gratin"
"","","400","g","15.02.17 18:00","Pizza Ferien im Park Fertigteig"
"","","1.0","kg","16.02.17 12:00","Gemüsesuppe"
"","","","","",""
"Getreideprodukte","Cornflakes","2","kg","",""
"","","500","g","14.02.17 07:00","Standartzmorgä"
"","","500","g","15.02.17 07:00","Standartzmorgä"
"","","500","g","16.02.17 07:00","Standartzmorgä"
"","","500","g","17.02.17 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","16","Liter","",""
"","","4","Liter","14.02.17 07:00","Standartzmorgä"
"","","4","Liter","15.02.17 07:00","Standartzmorgä"
"","","4","Liter","16.02.17 07:00","Standartzmorgä"
"","","4","Liter","17.02.17 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.2","kg","",""
"","","300","g","14.02.17 07:00","Standartzmorgä"
"","","300","g","15.02.17 07:00","Standartzmorgä"
"","","300","g","16.02.17 07:00","Standartzmorgä"
"","","300","g","17.02.17 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","600","Teebeutel","",""
"","","120","Teebeutel","13.02.17 15:00","Tee mit Zitrone ohne Zucker"
"","","120","Teebeutel","14.02.17 15:00","Tee mit Zitrone"
"","","120","Teebeutel","15.02.17 15:00","Tee mit Zitrone"
"","","120","Teebeutel","16.02.17 15:00","Tee mit Zitrone"
"","","120","Teebeutel","17.02.17 15:00","Tee mit Zitrone ohne Zucker"
"","","","","",""
"Getränke/Flüssiges","Wasser","30","Liter","",""
"","","24","Liter","13.02.17 18:00","Älplermagronen mit Apfelmus"
"","","6","Liter","14.02.17 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","6","dl","14.02.17 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Gewürze","Bouillion","320","g","",""
"","","200","g","13.02.17 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","120","g","14.02.17 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Gewürze","Bouillonwürfel","20","Stück","",""
"","","20","Stück","16.02.17 12:00","Gemüsesuppe"
"","","","","",""
"Gewürze","Bratensauce ","400","g","",""
"","","400","g","15.02.17 12:00","Hörnli mit Ghacktem"
"","","","","",""
"Gewürze","Essig","4.0","dl","",""
"","","4.0","dl","14.02.17 19:00","Chicorée"
"","","","","",""
"Gewürze","Knoblauchzehen","36","Stück","",""
"","","4.0","Stück","14.02.17 12:00","Risotto Safran/Tomaten"
"","","8.0","Stück","14.02.17 18:00","Späzli-Gratin"
"","","4.0","Stück","15.02.17 12:00","Hörnli mit Ghacktem"
"","","20","Stück","15.02.17 18:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Gewürze","Olivenöl","1.2","dl","",""
"","","1.2","dl","15.02.17 18:00","Pizza Ferien im Park Fertigteig"
