"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","3.25","Stück","",""
"","","3.25","Stück","17.07.07 21:00","falsche Spiegeleier"
"","","","","",""
"Backzutaten","Zucker","2.05","kg","",""
"","","75","g","17.07.07 21:00","falsche Spiegeleier"
"","","750","g","19.07.07 12:00","Birchermüesli"
"","","100","g","20.07.07 19:00","Fruchtsalat"
"","","400","g","22.07.07 08:00","Sandsturm Buebefueter"
"","","168","g","22.07.07 19:00","Süssmostcreme"
"","","560","g","27.07.07 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","3.28","Liter","",""
"","","6.25","dl","17.07.07 18:00","Maissalat mit Apfel und Annanas"
"","","1.25","Liter","21.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","1.4","Liter","24.07.07 18:00","Salat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","10","Stück","",""
"","","10","Stück","18.07.07 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","130","Stück","",""
"","","130","Stück","25.07.07 18:00","Fischstäbli"
"","","","","",""
"Fertigprodukte","Ketchup","420","g","",""
"","","420","g","24.07.07 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Marshmallow","200","g","",""
"","","200","g","19.07.07 19:00","Marshmallow auf dem Feuer"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.625","Tube(265g)","",""
"","","0.625","Tube(265g)","17.07.07 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Minestrone","25","Portion","",""
"","","25","Portion","17.07.07 12:00","Minestrone mit Wienerli"
"","","","","",""
"Fertigprodukte","Schokolade","500","g","",""
"","","500","g","18.07.07 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Stocki","25","Portion","",""
"","","25","Portion","20.07.07 18:00","Stocki mit Milch"
"","","","","",""
"Fleisch","Hackfleisch","5.86","kg","",""
"","","2.5","kg","21.07.07 18:00","Hackfleisch mit Hörndli"
"","","3.36","kg","24.07.07 18:00","Hamburger"
"","","","","",""
"Fleisch","Wienerli","37.5","Stück","",""
"","","37.5","Stück","17.07.07 12:00","Minestrone mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.28","kg","",""
"","","1.13","kg","20.07.07 12:00","Bami Goreng"
"","","3.36","kg","25.07.07 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","2.8","kg","26.07.07 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2","kg","",""
"","","2","kg","18.07.07 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","3.75","Paare","",""
"","","3.75","Paare","18.07.07 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","5.0","Paare","",""
"","","5.0","Paare","18.07.07 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","125","g","",""
"","","125","g","18.07.07 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","450","g","",""
"","","325","g","17.07.07 18:00","Spaghetti Carbonara"
"","","125","g","18.07.07 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","4.125","kg","",""
"","","1.125","kg","20.07.07 12:00","Bami Goreng"
"","","3.0","kg","20.07.07 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","65","g","",""
"","","65","g","17.07.07 18:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Bananen","500","g","",""
"","","500","g","20.07.07 19:00","Fruchtsalat"
"","","","","",""
"Früchte","Birnen","625","g","",""
"","","250","g","19.07.07 12:00","Birchermüesli"
"","","375","g","20.07.07 19:00","Fruchtsalat"
"","","","","",""
"Früchte","Melonen","3.25","Stück","",""
"","","0.75","Stück","19.07.07 12:00","Birchermüesli"
"","","2.5","Stück","20.07.07 19:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","1.0","kg","",""
"","","500","g","19.07.07 12:00","Birchermüesli"
"","","500","g","20.07.07 19:00","Fruchtsalat"
"","","","","",""
"Früchte","Rosinen","75","g","",""
"","","75","g","19.07.07 12:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","4.25","kg","",""
"","","750","g","17.07.07 18:00","Maissalat mit Apfel und Annanas"
"","","2.5","kg","18.07.07 12:00","Lunch"
"","","500","g","19.07.07 12:00","Birchermüesli"
"","","500","g","20.07.07 19:00","Fruchtsalat"
"","","","","",""
"Gemüse","Auberginen","5.0","Stück","",""
"","","5.0","Stück","19.07.07 18:00","Ratatouille"
"","","","","",""
"Gemüse","Chinakohl","250","g","",""
"","","250","g","21.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Essiggurken","560","g","",""
"","","560","g","25.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Gurken","530","g","",""
"","","250","g","21.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","280","g","24.07.07 18:00","Hamburger"
"","","","","",""
"Gemüse","Kabis","700","g","",""
"","","700","g","25.07.07 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Gemüse","Lauch","500","g","",""
"","","500","g","20.07.07 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Lollo","250","g","",""
"","","250","g","21.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Pepperoni","39.9","Stück","",""
"","","7.5","Stück","19.07.07 18:00","Ratatouille"
"","","5.0","Stück","20.07.07 12:00","Bami Goreng"
"","","5.0","Stück","21.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","22.4","Stück","25.07.07 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Gemüse","Rüebli","250","g","",""
"","","250","g","21.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Salat","6.85","Stück","",""
"","","1.25","Stück","21.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","2.8","Stück","24.07.07 18:00","Salat mit Fertigsauce"
"","","2.8","Stück","24.07.07 18:00","Hamburger"
"","","","","",""
"Gemüse","Schnittsalat","250","g","",""
"","","250","g","21.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Shitake Pilze","500","g","",""
"","","500","g","20.07.07 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","4.38","kg","",""
"","","1.56","kg","17.07.07 18:00","Tomatensauce"
"","","750","g","19.07.07 18:00","Ratatouille"
"","","250","g","21.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","280","g","24.07.07 18:00","Hamburger"
"","","700","g","25.07.07 12:00","Tomatensalat mit Mozzarella"
"","","840","g","25.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Zucchetti","10","Stück","",""
"","","10","Stück","19.07.07 18:00","Ratatouille"
